# file name; noise; peak f.; mag.; duration
20200716080124934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716080304944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716080444955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716080624966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716080804976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716080944987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716081124998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716081305008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716081445019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716081625030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716081805040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716081945051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716082125062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716082305072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716082445083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716082625094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716082805104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716082945115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716083125126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716083305136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716083445147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716083625158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716083805168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716083945179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716084125190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716084305200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716084445211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716084625222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716084805232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716084945243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716085125254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716085305264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716085445275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716085625286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716085805296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716085945307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
