# file name; noise; peak f.; mag.; duration
20200716090125318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716090305328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716090445339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716090625350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716090805360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716090945371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716091125382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716091305392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716091445403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716091625414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716091805424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716091945435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716092125446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716092305456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716092445467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716092625478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716092805488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716092945499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716093125510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716093305520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716093445531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716093625542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716093805552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716093945563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716094125574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716094305584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716094445595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716094625606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716094805616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716094945627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716095125638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716095305648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716095445659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716095625670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716095805680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200716095945691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
