# file name; noise; peak f.; mag.; duration
20190701110007357_OBSUPICE-R6_met.fits;22.731;26513.7;68.4038;0.170667
20190701110041320_OBSUPICE-R6_met.fits;20.577;26493.2;47.0409;0.170667
20190701110023229_OBSUPICE-R6_snap.fits;22.3263;26449.2;24.0661;0
20190701110123304_OBSUPICE-R6_snap.fits;29.0825;26482.9;24.0587;0
20190701110223378_OBSUPICE-R6_snap.fits;21.897;26471.2;21.29;0
20190701110323453_OBSUPICE-R6_snap.fits;22.2681;26462.4;18.1854;0
20190701110423528_OBSUPICE-R6_snap.fits;26.2059;26519.5;24.9357;0
20190701110552957_OBSUPICE-R6_met.fits;30.7583;26518.1;179.913;0.512
20190701110523602_OBSUPICE-R6_snap.fits;24.0431;26521;20.4198;0
20190701110639720_OBSUPICE-R6_met.fits;25.1995;26481.4;148.874;0.341333
20190701110623677_OBSUPICE-R6_snap.fits;22.2892;26500.5;23.4448;0
20190701110723752_OBSUPICE-R6_snap.fits;21.688;26502;16.8541;0
20190701110823826_OBSUPICE-R6_snap.fits;23.6009;26462.4;22.9335;0
20190701110923901_OBSUPICE-R6_snap.fits;20.2914;26521;27.9464;0
20190701111023976_OBSUPICE-R6_snap.fits;20.6547;26538.6;17.7305;0
20190701111124050_OBSUPICE-R6_snap.fits;20.0001;26478.5;32.5593;0
20190701111224125_OBSUPICE-R6_snap.fits;24.8101;26545.9;22.4946;0
20190701111324200_OBSUPICE-R6_snap.fits;29.8477;26500.5;22.7496;0
20190701111426493_OBSUPICE-R6_met.fits;23.6679;26504.9;69.78;0.341333
20190701111424274_OBSUPICE-R6_snap.fits;20.1974;26449.2;24.4076;0
20190701111524349_OBSUPICE-R6_snap.fits;28.981;26534.2;20.5209;0
20190701111658898_OBSUPICE-R6_met.fits;25.8797;26488.8;192.193;0.341333
20190701111714088_OBSUPICE-R6_met.fits;27.0232;26518.1;54.4065;0.170667
20190701111624424_OBSUPICE-R6_snap.fits;26.095;26513.7;20.869;0
20190701111724498_OBSUPICE-R6_snap.fits;22.3578;26538.6;21.8967;0
20190701111909629_OBSUPICE-R6_met.fits;25.7092;26499;91.7763;0.170667
20190701111824573_OBSUPICE-R6_snap.fits;24.4113;26449.2;26.5073;0
20190701111941714_OBSUPICE-R6_met.fits;25.5283;26518.1;63.1813;0.170667
20190701111924648_OBSUPICE-R6_snap.fits;23.2829;26526.9;16.7165;0
20190701112024722_OBSUPICE-R6_snap.fits;21.0366;26482.9;16.744;0
20190701112124797_OBSUPICE-R6_snap.fits;25.9766;26506.3;69.1501;0
20190701112223165_OBSUPICE-R6_met.fits;24.2606;26507.8;61.8326;0.341333
20190701112249960_OBSUPICE-R6_met.fits;25.7337;26503.4;56.4921;0.170667
20190701112224872_OBSUPICE-R6_snap.fits;27.0855;26481.4;18.5836;0
20190701112324946_OBSUPICE-R6_snap.fits;25.8261;26503.4;20.5671;0
20190701112513149_OBSUPICE-R6_met.fits;27.5526;26516.6;65.8978;1.19467
20190701112518269_OBSUPICE-R6_met.fits;22.9935;26541.5;46.9604;0.170667
20190701112520317_OBSUPICE-R6_met.fits;24.8533;26522.5;143.061;0.170667
20190701112425021_OBSUPICE-R6_snap.fits;25.2106;26490.2;17.0344;0
20190701112538408_OBSUPICE-R6_met.fits;22.228;26518.1;157.709;0.341333
20190701112525096_OBSUPICE-R6_snap.fits;27.2001;26488.8;24.5896;0
20190701112625170_OBSUPICE-R6_snap.fits;26.7851;26487.3;25.8058;0
20190701112725245_OBSUPICE-R6_snap.fits;24.1188;26509.3;26.6289;0
20190701112825320_OBSUPICE-R6_snap.fits;24.7983;26475.6;17.2569;0
20190701112925394_OBSUPICE-R6_snap.fits;25.7978;26515.1;45.5992;0
20190701113025469_OBSUPICE-R6_snap.fits;22.2659;26456.5;21.0935;0
20190701113122301_OBSUPICE-R6_met.fits;23.0229;26504.9;47.1965;0.341333
20190701113125544_OBSUPICE-R6_snap.fits;21.3662;26493.2;22.0509;0
20190701113319549_OBSUPICE-R6_met.fits;22.1384;26490.2;62.0072;0.341333
20190701113225618_OBSUPICE-R6_snap.fits;22.8689;26474.1;18.2637;0
20190701113403240_OBSUPICE-R6_met.fits;25.4159;26521;223.666;0.682667
20190701113325693_OBSUPICE-R6_snap.fits;22.5245;26506.3;19.1505;0
20190701113448466_OBSUPICE-R6_met.fits;24.4006;26480;57.1649;0.170667
20190701113425768_OBSUPICE-R6_snap.fits;24.9047;26502;17.877;0
20190701113525842_OBSUPICE-R6_snap.fits;23.3428;26547.4;23.8308;0
20190701113625917_OBSUPICE-R6_snap.fits;26.0002;26547.4;18.4187;0
20190701113725992_OBSUPICE-R6_snap.fits;27.0277;26525.4;22.2964;0
20190701113826066_OBSUPICE-R6_snap.fits;23.2777;26462.4;25.2253;0
20190701113934504_OBSUPICE-R6_met.fits;20.6483;26502;70.1869;0.170667
20190701113926141_OBSUPICE-R6_snap.fits;23.6855;26510.7;22.6906;0
20190701114026216_OBSUPICE-R6_snap.fits;33.1238;26487.3;19.3728;0
20190701114220904_OBSUPICE-R6_met.fits;24.0486;26532.7;50.3081;0.170667
20190701114126290_OBSUPICE-R6_snap.fits;24.4336;26523.9;21.2157;0
20190701114241725_OBSUPICE-R6_met.fits;29.0277;26507.8;76.4997;0.341333
20190701114226365_OBSUPICE-R6_snap.fits;20.3647;26471.2;23.8754;0
20190701114326440_OBSUPICE-R6_snap.fits;28.8893;26503.4;26.2277;0
20190701114426514_OBSUPICE-R6_snap.fits;29.6454;26468.3;18.2932;0
20190701114542632_OBSUPICE-R6_met.fits;25.4008;26474.1;72.4288;0.170667
20190701114526589_OBSUPICE-R6_snap.fits;25.6997;26534.2;17.1611;0
20190701114626664_OBSUPICE-R6_snap.fits;27.3257;26487.3;24.1976;0
20190701114724690_OBSUPICE-R6_met.fits;26.6236;26487.3;72.0174;0.170667
20190701114726738_OBSUPICE-R6_snap.fits;23.7693;26526.9;19.079;0
20190701114826813_OBSUPICE-R6_snap.fits;26.36;26513.7;20.4305;0
20190701114926888_OBSUPICE-R6_snap.fits;31.2603;26525.4;17.7209;0
20190701115028840_OBSUPICE-R6_met.fits;25.8909;26503.4;58.3139;0.341333
20190701115026962_OBSUPICE-R6_snap.fits;27.5899;26544.4;20.1769;0
20190701115127037_OBSUPICE-R6_snap.fits;28.2906;26452.1;17.8046;0
20190701115227112_OBSUPICE-R6_snap.fits;25.2598;26480;28.056;0
20190701115327186_OBSUPICE-R6_snap.fits;23.9977;26500.5;25.5229;0
20190701115427261_OBSUPICE-R6_snap.fits;22.9418;26459.5;19.7267;0
20190701115527336_OBSUPICE-R6_snap.fits;27.5646;26543;16.4888;0
20190701115651474_OBSUPICE-R6_met.fits;25.1607;26519.5;56.4575;1.536
20190701115654888_OBSUPICE-R6_met.fits;23.5969;26488.8;59.9748;0.170667
20190701115627410_OBSUPICE-R6_snap.fits;25.8735;26516.6;23.8581;0
20190701115727485_OBSUPICE-R6_snap.fits;24.2401;26459.5;24.9184;0
20190701115827560_OBSUPICE-R6_snap.fits;22.6984;26541.5;24.3082;0
20190701115927634_OBSUPICE-R6_snap.fits;24.1147;26493.2;26.0436;0
