# file name; noise; peak f.; mag.; duration
20190701015957416_OBSUPICE-R6_met.fits;23.7163;26496.1;90.1261;0.170667
20190701020042984_OBSUPICE-R6_snap.fits;23.1367;26450.7;15.6348;0
20190701020143400_OBSUPICE-R6_met.fits;20.8529;26499;61.8156;0.170667
20190701020143058_OBSUPICE-R6_snap.fits;23.4909;26531.2;18.1568;0
20190701020318461_OBSUPICE-R6_met.fits;28.99;26513.7;137.755;0.170667
20190701020243133_OBSUPICE-R6_snap.fits;26.7659;26544.4;16.4437;0
20190701020415293_OBSUPICE-R6_met.fits;23.2974;26503.4;69.6736;0.170667
20190701020343208_OBSUPICE-R6_snap.fits;26.5406;26452.1;22.8922;0
20190701020443282_OBSUPICE-R6_snap.fits;20.8449;26547.4;23.1616;0
20190701020543357_OBSUPICE-R6_snap.fits;24.2648;26509.3;22.1066;0
20190701020643432_OBSUPICE-R6_snap.fits;26.5614;26455.1;21.9902;0
20190701020808253_OBSUPICE-R6_met.fits;20.1866;26496.1;49.0981;0.170667
20190701020743506_OBSUPICE-R6_snap.fits;21.88;26490.2;20.7392;0
20190701020843581_OBSUPICE-R6_snap.fits;24.8507;26493.2;18.1439;0
20190701020958674_OBSUPICE-R6_met.fits;21.8159;26504.9;45.4323;1.024
20190701020943656_OBSUPICE-R6_snap.fits;25.5017;26534.2;22.7094;0
20190701021138002_OBSUPICE-R6_met.fits;25.0095;26506.3;52.6986;1.024
20190701021043730_OBSUPICE-R6_snap.fits;28.2064;26478.5;20.6239;0
20190701021143805_OBSUPICE-R6_snap.fits;23.5565;26458;22.9362;0
20190701021243880_OBSUPICE-R6_snap.fits;28.9978;26468.3;25.4855;0
20190701021416893_OBSUPICE-R6_met.fits;25.6154;26496.1;86.7266;0.341333
20190701021343954_OBSUPICE-R6_snap.fits;26.1628;26516.6;35.5346;0
20190701021444029_OBSUPICE-R6_snap.fits;25.5819;26488.8;22.1119;0
20190701021544104_OBSUPICE-R6_snap.fits;20.9742;26484.4;20.0111;0
20190701021641106_OBSUPICE-R6_met.fits;27.9572;26493.2;195.79;0.341333
20190701021644178_OBSUPICE-R6_snap.fits;22.8961;26496.1;20.3758;0
20190701021751762_OBSUPICE-R6_met.fits;22.7903;26500.5;50.0755;0.341333
20190701021744253_OBSUPICE-R6_snap.fits;24.1146;26478.5;18.6466;0
20190701021845693_OBSUPICE-R6_met.fits;24.1356;26507.8;93.3177;0.170667
20190701021844328_OBSUPICE-R6_snap.fits;22.0322;26472.7;19.8731;0
20190701021945085_OBSUPICE-R6_met.fits;23.6247;26477.1;58.9656;0.341333
20190701021944402_OBSUPICE-R6_snap.fits;23.3837;26544.4;20.9109;0
20190701022103080_OBSUPICE-R6_met.fits;24.0332;26491.7;64.8557;0.341333
20190701022044477_OBSUPICE-R6_snap.fits;23.9574;26455.1;21.1493;0
20190701022144552_OBSUPICE-R6_snap.fits;22.7298;26449.2;21.8494;0
20190701022254013_OBSUPICE-R6_met.fits;23.671;26512.2;114.834;0.341333
20190701022244626_OBSUPICE-R6_snap.fits;20.2915;26504.9;18.0102;0
20190701022403304_OBSUPICE-R6_met.fits;22.9632;26499;65.9922;0.341333
20190701022423101_OBSUPICE-R6_met.fits;19.691;26499;49.1593;0.170667
20190701022344701_OBSUPICE-R6_snap.fits;23.2588;26488.8;23.1015;0
20190701022520104_OBSUPICE-R6_met.fits;26.5187;26481.4;102.16;0.341333
20190701022444776_OBSUPICE-R6_snap.fits;29.9483;26481.4;18.5317;0
20190701022544850_OBSUPICE-R6_snap.fits;26.0838;26487.3;16.8472;0
20190701022709842_OBSUPICE-R6_met.fits;23.1343;26506.3;66.8623;0.170667
20190701022721789_OBSUPICE-R6_met.fits;24.1838;26485.8;56.022;0.170667
20190701022738685_OBSUPICE-R6_met.fits;25.7409;26502;67.1599;0.341333
20190701022644925_OBSUPICE-R6_snap.fits;26.251;26497.6;21.7013;0
20190701022816402_OBSUPICE-R6_met.fits;23.7617;26482.9;47.9305;0.170667
20190701022745000_OBSUPICE-R6_snap.fits;19.0798;26528.3;18.8002;0
20190701022845074_OBSUPICE-R6_snap.fits;24.8835;26468.3;20.7254;0
20190701022945149_OBSUPICE-R6_snap.fits;27.1651;26545.9;25.4653;0
20190701023118845_OBSUPICE-R6_met.fits;27.7226;26529.8;106.847;0.341333
20190701023045224_OBSUPICE-R6_snap.fits;17.8994;26468.3;17.7356;0
20190701023145298_OBSUPICE-R6_snap.fits;22.9213;26502;21.2343;0
20190701023245373_OBSUPICE-R6_snap.fits;24.7387;26453.6;19.159;0
20190701023345448_OBSUPICE-R6_snap.fits;22.7513;26547.4;22.0585;0
20190701023534504_OBSUPICE-R6_met.fits;26.3208;26513.7;151.772;0.341333
20190701023445522_OBSUPICE-R6_snap.fits;26.9618;26526.9;23.7334;0
20190701023545597_OBSUPICE-R6_snap.fits;23.2947;26466.8;21.4314;0
20190701023647037_OBSUPICE-R6_met.fits;24.9043;26496.1;62.2083;0.170667
20190701023645672_OBSUPICE-R6_snap.fits;30.2606;26485.8;23.1756;0
20190701023745746_OBSUPICE-R6_snap.fits;26.8328;26503.4;22.5777;0
20190701023845821_OBSUPICE-R6_snap.fits;24.5743;26531.2;16.1697;0
20190701024018834_OBSUPICE-R6_met.fits;23.785;26502;135.251;0.341333
20190701023945896_OBSUPICE-R6_snap.fits;24.4118;26484.4;19.4947;0
20190701024045970_OBSUPICE-R6_snap.fits;23.4026;26543;20.6522;0
20190701024146045_OBSUPICE-R6_snap.fits;24.7068;26503.4;17.4363;0
20190701024246120_OBSUPICE-R6_snap.fits;24.6677;26474.1;24.4844;0
20190701024408381_OBSUPICE-R6_met.fits;24.8323;26506.3;52.4986;0.512
20190701024346194_OBSUPICE-R6_snap.fits;21.3302;26455.1;31.0013;0
20190701024446269_OBSUPICE-R6_snap.fits;28.5558;26466.8;20.2589;0
20190701024546344_OBSUPICE-R6_snap.fits;22.4216;26513.7;21.3878;0
20190701024646418_OBSUPICE-R6_snap.fits;24.0383;26449.2;20.4932;0
20190701024746493_OBSUPICE-R6_snap.fits;26.6909;26523.9;20.3474;0
20190701024846568_OBSUPICE-R6_snap.fits;25.645;26478.5;24.9111;0
20190701024959784_OBSUPICE-R6_met.fits;26.8615;26538.6;151.878;0.341333
20190701024946642_OBSUPICE-R6_snap.fits;20.1479;26497.6;20.3363;0
20190701025046717_OBSUPICE-R6_snap.fits;26.2174;26459.5;25.1366;0
20190701025146792_OBSUPICE-R6_snap.fits;20.6013;26484.4;15.3749;0
20190701025322365_OBSUPICE-R6_met.fits;21.9999;26497.6;45.2969;1.024
20190701025246866_OBSUPICE-R6_snap.fits;24.8515;26541.5;20.8079;0
20190701025346941_OBSUPICE-R6_snap.fits;26.9458;26468.3;18.0163;0
20190701025447016_OBSUPICE-R6_snap.fits;25.735;26485.8;20.2814;0
20190701025547090_OBSUPICE-R6_snap.fits;23.9696;26449.2;27.3046;0
20190701025653992_OBSUPICE-R6_met.fits;25.7122;26528.3;59.5647;0.170667
20190701025647165_OBSUPICE-R6_snap.fits;22.488;26499;21.6674;0
20190701025747240_OBSUPICE-R6_snap.fits;21.686;26512.2;21.153;0
20190701025900114_OBSUPICE-R6_met.fits;23.9988;26507.8;53.8216;5.12
20190701025847314_OBSUPICE-R6_snap.fits;26.5833;26509.3;22.5992;0
20190701025947389_OBSUPICE-R6_snap.fits;22.4839;26477.1;26.194;0
