# file name; noise; peak f.; mag.; duration
20190701100018749_OBSUPICE-R6_snap.fits;23.6675;26534.2;20.2922;0
20190701100147496_OBSUPICE-R6_met.fits;21.6836;26512.2;66.1567;0.512
20190701100118824_OBSUPICE-R6_snap.fits;24.3611;26509.3;25.942;0
20190701100301565_OBSUPICE-R6_met.fits;21.2983;26528.3;46.5927;1.024
20190701100218898_OBSUPICE-R6_snap.fits;24.6464;26503.4;17.959;0
20190701100324264_OBSUPICE-R6_met.fits;30.0072;26502;64.5849;0.341333
20190701100318973_OBSUPICE-R6_snap.fits;24.7129;26459.5;20.7098;0
20190701100422973_OBSUPICE-R6_met.fits;21.994;26474.1;66.7376;0.170667
20190701100419048_OBSUPICE-R6_snap.fits;25.9324;26458;25.4851;0
20190701100519122_OBSUPICE-R6_snap.fits;28.0551;26468.3;18.0931;0
20190701100619197_OBSUPICE-R6_snap.fits;24.4595;26480;18.228;0
20190701100719272_OBSUPICE-R6_snap.fits;21.2247;26506.3;19.9974;0
20190701100828050_OBSUPICE-R6_met.fits;27.3641;26485.8;112.312;0.341333
20190701100855016_OBSUPICE-R6_met.fits;25.3965;26504.9;56.0825;1.87733
20190701100819346_OBSUPICE-R6_snap.fits;24.698;26491.7;19.8598;0
20190701100919421_OBSUPICE-R6_snap.fits;22.5188;26507.8;19.6752;0
20190701101019496_OBSUPICE-R6_snap.fits;24.546;26528.3;21.3118;0
20190701101119570_OBSUPICE-R6_snap.fits;26.7532;26541.5;19.2727;0
20190701101219645_OBSUPICE-R6_snap.fits;22.8704;26487.3;23.0042;0
20190701101319720_OBSUPICE-R6_snap.fits;22.8733;26463.9;16.2687;0
20190701101419794_OBSUPICE-R6_snap.fits;26.5529;26452.1;22.9817;0
20190701101519869_OBSUPICE-R6_snap.fits;22.4477;26456.5;22.2295;0
20190701101712168_OBSUPICE-R6_met.fits;21.7481;26506.3;45.5333;0.341333
20190701101619944_OBSUPICE-R6_snap.fits;21.1443;26497.6;19.905;0
20190701101731453_OBSUPICE-R6_met.fits;23.8702;26523.9;130.732;0.512
20190701101720018_OBSUPICE-R6_snap.fits;22.9937;26526.9;20.4261;0
20190701101820093_OBSUPICE-R6_snap.fits;25.8974;26491.7;22.7215;0
20190701101935528_OBSUPICE-R6_met.fits;24.9003;26525.4;78.8929;0.341333
20190701101946280_OBSUPICE-R6_met.fits;22.0014;26510.7;81.0795;0.341333
20190701101959592_OBSUPICE-R6_met.fits;25.9622;26469.7;69.4963;0.341333
20190701101920168_OBSUPICE-R6_snap.fits;27.3475;26515.1;26.2707;0
20190701102020242_OBSUPICE-R6_snap.fits;21.3017;26547.4;22.5274;0
20190701102120317_OBSUPICE-R6_snap.fits;20.7481;26529.8;16.2221;0
20190701102220392_OBSUPICE-R6_snap.fits;24.3277;26506.3;22.7204;0
20190701102353746_OBSUPICE-R6_met.fits;28.4308;26509.3;80.2924;0.170667
20190701102320466_OBSUPICE-R6_snap.fits;21.9451;26499;22.1197;0
20190701102420541_OBSUPICE-R6_snap.fits;21.3033;26497.6;19.6205;0
20190701102520616_OBSUPICE-R6_snap.fits;30.135;26502;19.1875;0
20190701102637928_OBSUPICE-R6_met.fits;24.4978;26513.7;49.5217;0.170667
20190701102641341_OBSUPICE-R6_met.fits;23.4122;26518.1;47.0574;0.170667
20190701102620690_OBSUPICE-R6_snap.fits;24.8199;26543;29.9496;0
20190701102813842_OBSUPICE-R6_met.fits;28.951;26499;68.4205;0.170667
20190701102720765_OBSUPICE-R6_snap.fits;22.5987;26543;18.7299;0
20190701102825960_OBSUPICE-R6_met.fits;27.0256;26500.5;57.8138;0.170667
20190701102820840_OBSUPICE-R6_snap.fits;23.2763;26507.8;22.8693;0
20190701102930984_OBSUPICE-R6_met.fits;21.2041;26484.4;45.3463;0.170667
20190701102920914_OBSUPICE-R6_snap.fits;21.222;26465.3;21.9331;0
20190701103107410_OBSUPICE-R6_met.fits;24.755;26500.5;53.7764;0.170667
20190701103020989_OBSUPICE-R6_snap.fits;28.6605;26513.7;17.4696;0
20190701103137448_OBSUPICE-R6_met.fits;27.0345;26503.4;131.82;0.512
20190701103153490_OBSUPICE-R6_met.fits;23.3358;26516.6;46.7615;0.341333
20190701103121064_OBSUPICE-R6_snap.fits;27.0601;26516.6;20.4056;0
20190701103306536_OBSUPICE-R6_met.fits;21.5339;26515.1;43.725;0.170667
20190701103221138_OBSUPICE-R6_snap.fits;22.549;26450.7;29.6227;0
20190701103351080_OBSUPICE-R6_met.fits;20.9394;26509.3;53.1217;0.170667
20190701103321213_OBSUPICE-R6_snap.fits;25.6053;26513.7;20.2202;0
20190701103420264_OBSUPICE-R6_met.fits;19.5363;26493.2;77.0706;0.341333
20190701103422653_OBSUPICE-R6_met.fits;21.0992;26506.3;91.5691;0.341333
20190701103427432_OBSUPICE-R6_met.fits;25.5671;26521;134.71;0.170667
20190701103421288_OBSUPICE-R6_snap.fits;23.2083;26481.4;19.5859;0
20190701103537405_OBSUPICE-R6_met.fits;23.3295;26519.5;57.5885;0.170667
20190701103604712_OBSUPICE-R6_met.fits;21.9226;26497.6;61.2995;0.170667
20190701103521362_OBSUPICE-R6_snap.fits;26.055;26547.4;19.8656;0
20190701103621437_OBSUPICE-R6_snap.fits;28.9282;26484.4;129.006;0
20190701103717074_OBSUPICE-R6_met.fits;25.6855;26494.6;56.3698;37.7173
20190701103721512_OBSUPICE-R6_snap.fits;23.9936;26545.9;19.8206;0
20190701103830120_OBSUPICE-R6_met.fits;21.2964;26519.5;124.358;0.341333
20190701103821586_OBSUPICE-R6_snap.fits;22.4915;26513.7;21.5369;0
20190701103921661_OBSUPICE-R6_snap.fits;25.0339;26541.5;23.1472;0
20190701104021736_OBSUPICE-R6_snap.fits;24.224;26534.2;20.1356;0
20190701104121810_OBSUPICE-R6_snap.fits;23.0543;26543;21.0918;0
20190701104221885_OBSUPICE-R6_snap.fits;28.0575;26516.6;20.0964;0
20190701104321960_OBSUPICE-R6_snap.fits;22.5188;26455.1;20.128;0
20190701104516818_OBSUPICE-R6_met.fits;25.9454;26493.2;74.1471;0.170667
20190701104422034_OBSUPICE-R6_snap.fits;29.6519;26513.7;18.0375;0
20190701104522109_OBSUPICE-R6_snap.fits;23.4465;26540;24.4562;0
20190701104622184_OBSUPICE-R6_snap.fits;26.467;26523.9;24.4688;0
20190701104800488_OBSUPICE-R6_met.fits;19.3847;26496.1;54.538;1.536
20190701104722258_OBSUPICE-R6_snap.fits;21.9335;26490.2;26.8231;0
20190701104822333_OBSUPICE-R6_snap.fits;29.2004;26532.7;18.4826;0
20190701104922408_OBSUPICE-R6_snap.fits;24.8213;26503.4;24.5157;0
20190701105022482_OBSUPICE-R6_snap.fits;24.2466;26521;22.0566;0
20190701105122557_OBSUPICE-R6_snap.fits;23.7982;26490.2;16.5647;0
20190701105222632_OBSUPICE-R6_snap.fits;24.3994;26547.4;21.8474;0
20190701105338066_OBSUPICE-R6_met.fits;23.2264;26531.2;47.5257;0.170667
20190701105322706_OBSUPICE-R6_snap.fits;23.9204;26468.3;20.8071;0
20190701105422781_OBSUPICE-R6_snap.fits;23.9848;26513.7;17.8434;0
20190701105522856_OBSUPICE-R6_snap.fits;26.3261;26503.4;20.8828;0
20190701105622930_OBSUPICE-R6_snap.fits;29.7577;26538.6;17.5971;0
20190701105723005_OBSUPICE-R6_snap.fits;26.2029;26468.3;21.1656;0
20190701105909330_OBSUPICE-R6_met.fits;24.2426;26519.5;102.991;0.170667
20190701105823080_OBSUPICE-R6_snap.fits;24.9201;26466.8;19.9326;0
20190701105923154_OBSUPICE-R6_snap.fits;22.9654;26512.2;20.5255;0
