# file name; noise; peak f.; mag.; duration
20190701180054589_OBSUPICE-R6_snap.fits;22.1802;26518.1;22.0983;0
20190701180154664_OBSUPICE-R6_snap.fits;25.7278;26515.1;18.5132;0
20190701180254738_OBSUPICE-R6_snap.fits;20.4114;26462.4;17.9823;0
20190701180354813_OBSUPICE-R6_snap.fits;22.7953;26506.3;22.5926;0
20190701180524242_OBSUPICE-R6_met.fits;25.5422;26519.5;60.9969;0.341333
20190701180454888_OBSUPICE-R6_snap.fits;27.2619;26507.8;19.175;0
20190701180554962_OBSUPICE-R6_snap.fits;22.9133;26469.7;22.2444;0
20190701180655037_OBSUPICE-R6_snap.fits;24.0744;26471.2;17.1006;0
20190701180755112_OBSUPICE-R6_snap.fits;23.2652;26496.1;18.4393;0
20190701180855186_OBSUPICE-R6_snap.fits;23.4111;26460.9;21.4525;0
20190701181031613_OBSUPICE-R6_met.fits;21.6742;26522.5;43.4471;0.170667
20190701180955261_OBSUPICE-R6_snap.fits;28.2766;26535.6;18.3784;0
20190701181055336_OBSUPICE-R6_snap.fits;22.4639;26496.1;21.9172;0
20190701181155410_OBSUPICE-R6_snap.fits;24.6624;26502;24.8941;0
20190701181255485_OBSUPICE-R6_snap.fits;24.1756;26518.1;17.2513;0
20190701181355560_OBSUPICE-R6_snap.fits;24.7438;26528.3;18.2922;0
20190701181505362_OBSUPICE-R6_met.fits;21.7106;26503.4;51.0299;0.170667
20190701181455634_OBSUPICE-R6_snap.fits;24.6916;26487.3;20.4155;0
20190701181608850_OBSUPICE-R6_met.fits;24.2283;26516.6;134.067;0.341333
20190701181555709_OBSUPICE-R6_snap.fits;21.1524;26491.7;20.8642;0
20190701181655784_OBSUPICE-R6_snap.fits;28.6644;26543;23.2211;0
20190701181755858_OBSUPICE-R6_snap.fits;29.5396;26459.5;21.8446;0
20190701181855933_OBSUPICE-R6_snap.fits;29.9289;26507.8;21.0728;0
20190701182032018_OBSUPICE-R6_met.fits;27.526;26500.5;111.456;0.341333
20190701181956008_OBSUPICE-R6_snap.fits;26.4937;26545.9;25.6811;0
20190701182107517_OBSUPICE-R6_met.fits;24.0112;26491.7;52.3237;0.170667
20190701182056082_OBSUPICE-R6_snap.fits;30.6513;26469.7;19.7517;0
20190701182156157_OBSUPICE-R6_snap.fits;25.8093;26544.4;20.3765;0
20190701182256232_OBSUPICE-R6_snap.fits;23.8454;26485.8;22.3121;0
20190701182356306_OBSUPICE-R6_snap.fits;30.3337;26459.5;22.5107;0
20190701182456381_OBSUPICE-R6_snap.fits;21.0292;26535.6;18.9876;0
20190701182556456_OBSUPICE-R6_snap.fits;27.8106;26491.7;22.1462;0
20190701182656530_OBSUPICE-R6_snap.fits;24.2188;26449.2;21.0014;0
20190701182756605_OBSUPICE-R6_snap.fits;26.2501;26534.2;25.2584;0
20190701182856680_OBSUPICE-R6_snap.fits;26.0922;26526.9;25.7321;0
20190701182956754_OBSUPICE-R6_snap.fits;30.7422;26491.7;23.5773;0
20190701183056829_OBSUPICE-R6_snap.fits;27.3345;26496.1;32.7231;0
20190701183156904_OBSUPICE-R6_snap.fits;27.8751;26529.8;25.388;0
20190701183256978_OBSUPICE-R6_snap.fits;29.0208;26450.7;25.3778;0
20190701183357053_OBSUPICE-R6_snap.fits;28.8117;26528.3;24.8165;0
20190701183457128_OBSUPICE-R6_snap.fits;25.8979;26525.4;21.5045;0
20190701183557202_OBSUPICE-R6_snap.fits;23.182;26510.7;25.453;0
20190701183657277_OBSUPICE-R6_snap.fits;22.1107;26535.6;21.4592;0
20190701183757352_OBSUPICE-R6_snap.fits;27.0221;26543;22.9094;0
20190701183857426_OBSUPICE-R6_snap.fits;23.2012;26521;17.7535;0
20190701184030781_OBSUPICE-R6_met.fits;24.9182;26494.6;50.253;0.170667
20190701183957501_OBSUPICE-R6_snap.fits;26.9465;26519.5;26.0549;0
20190701184057576_OBSUPICE-R6_snap.fits;27.4993;26459.5;22.42;0
20190701184157650_OBSUPICE-R6_snap.fits;21.8491;26459.5;25.1251;0
20190701184257725_OBSUPICE-R6_snap.fits;33.4038;26507.8;25.2566;0
20190701184357800_OBSUPICE-R6_snap.fits;29.4864;26481.4;24.2636;0
20190701184457874_OBSUPICE-R6_snap.fits;29.2293;26534.2;26.0313;0
20190701184557949_OBSUPICE-R6_snap.fits;26.0655;26512.2;19.9254;0
20190701184658024_OBSUPICE-R6_snap.fits;25.5515;26537.1;22.4835;0
20190701184758098_OBSUPICE-R6_snap.fits;20.0232;26471.2;16.0821;0
20190701184858173_OBSUPICE-R6_snap.fits;23.1154;26526.9;17.0594;0
20190701184958248_OBSUPICE-R6_snap.fits;20.3479;26456.5;16.6644;0
20190701185144232_OBSUPICE-R6_met.fits;36.9479;26450.7;218.646;0.341333
20190701185152765_OBSUPICE-R6_met.fits;19.4802;26497.6;701.722;0.682667
20190701185058322_OBSUPICE-R6_snap.fits;14.8845;26521;12.6513;0
20190701185158397_OBSUPICE-R6_snap.fits;17.1072;26531.2;16.9351;0
20190701185258472_OBSUPICE-R6_snap.fits;14.1058;26497.6;13.9712;0
20190701185358546_OBSUPICE-R6_snap.fits;20.1632;26506.3;14.062;0
20190701185458621_OBSUPICE-R6_snap.fits;18.0855;26482.9;15.2546;0
20190701185558696_OBSUPICE-R6_snap.fits;18.7696;26462.4;18.3796;0
20190701185658770_OBSUPICE-R6_snap.fits;15.9499;26528.3;16.0731;0
20190701185758845_OBSUPICE-R6_snap.fits;18.7758;26494.6;17.4449;0
20190701185858920_OBSUPICE-R6_snap.fits;17.7975;26456.5;12.862;0
20190701185958994_OBSUPICE-R6_snap.fits;19.7088;26497.6;29.7088;0
