# file name; noise; peak f.; mag.; duration
20190701045951058_OBSUPICE-R6_met.fits;27.4363;26512.2;58.17;1.024
20190701050144040_OBSUPICE-R6_met.fits;23.9885;26528.3;49.3918;0.341333
20190701050056424_OBSUPICE-R6_snap.fits;25.7431;26471.2;20.8524;0
20190701050156498_OBSUPICE-R6_snap.fits;21.1165;26450.7;25.6745;0
20190701050256573_OBSUPICE-R6_snap.fits;24.5866;26500.5;24.8842;0
20190701050431634_OBSUPICE-R6_met.fits;26.382;26522.5;208.395;0.341333
20190701050356648_OBSUPICE-R6_snap.fits;24.2049;26450.7;20.1267;0
20190701050454333_OBSUPICE-R6_met.fits;24.8193;26512.2;63.1386;0.170667
20190701050456722_OBSUPICE-R6_snap.fits;21.5595;26516.6;20.6885;0
20190701050556797_OBSUPICE-R6_snap.fits;24.8742;26469.7;24.1301;0
20190701050656872_OBSUPICE-R6_snap.fits;30.2047;26494.6;23.4703;0
20190701050816402_OBSUPICE-R6_met.fits;24.0156;26487.3;64.768;0.341333
20190701050823058_OBSUPICE-R6_met.fits;25.7234;26543;60.8793;3.072
20190701050756946_OBSUPICE-R6_snap.fits;22.3336;26504.9;30.9498;0
20190701050855314_OBSUPICE-R6_met.fits;22.3336;26504.9;56.5045;0.170667
20190701050857021_OBSUPICE-R6_snap.fits;23.0483;26468.3;25.7398;0
20190701051031229_OBSUPICE-R6_met.fits;24.3161;26503.4;151.314;0.682667
20190701050957096_OBSUPICE-R6_snap.fits;24.6013;26455.1;31.0176;0
20190701051101778_OBSUPICE-R6_met.fits;20.6158;26513.7;45.5599;0.170667
20190701051106898_OBSUPICE-R6_met.fits;24.3032;26521;124.154;0.341333
20190701051057170_OBSUPICE-R6_snap.fits;24.8867;26449.2;20.4371;0
20190701051216360_OBSUPICE-R6_met.fits;23.4265;26523.9;178.672;0.682667
20190701051237864_OBSUPICE-R6_met.fits;21.8556;26502;49.2892;0.170667
20190701051157245_OBSUPICE-R6_snap.fits;26.1798;26523.9;20.4875;0
20190701051257320_OBSUPICE-R6_snap.fits;25.8114;26499;15.3361;0
20190701051438184_OBSUPICE-R6_met.fits;25.8425;26507.8;65.995;0.341333
20190701051357394_OBSUPICE-R6_snap.fits;24.5207;26510.7;44.993;0
20190701051455592_OBSUPICE-R6_met.fits;28.9333;26509.3;141.363;0.341333
20190701051457469_OBSUPICE-R6_snap.fits;24.0898;26496.1;20.977;0
20190701051600445_OBSUPICE-R6_met.fits;21.028;26512.2;49.0997;0.170667
20190701051635773_OBSUPICE-R6_met.fits;23.711;26516.6;59.7205;0.512
20190701051557544_OBSUPICE-R6_snap.fits;27.4378;26513.7;25.2879;0
20190701051657618_OBSUPICE-R6_snap.fits;24.3404;26500.5;22.688;0
20190701051757693_OBSUPICE-R6_snap.fits;27.1809;26450.7;23.5426;0
20190701051857768_OBSUPICE-R6_snap.fits;20.5085;26519.5;22.4097;0
20190701052029586_OBSUPICE-R6_met.fits;25.5198;26482.9;53.0313;2.56
20190701051957842_OBSUPICE-R6_snap.fits;28.2459;26463.9;19.3639;0
20190701052058770_OBSUPICE-R6_met.fits;20.5104;26500.5;42.0383;1.536
20190701052125906_OBSUPICE-R6_met.fits;25.8044;26513.7;110.59;0.170667
20190701052057917_OBSUPICE-R6_snap.fits;24.989;26490.2;25.965;0
20190701052157992_OBSUPICE-R6_snap.fits;23.7575;26525.4;22.3677;0
20190701052300626_OBSUPICE-R6_met.fits;20.5581;26506.3;69.7389;0.170667
20190701052306770_OBSUPICE-R6_met.fits;22.5852;26485.8;65.4603;0.341333
20190701052258066_OBSUPICE-R6_snap.fits;21.917;26509.3;28.1333;0
20190701052421864_OBSUPICE-R6_met.fits;23.7376;26506.3;52.871;0.170667
20190701052358141_OBSUPICE-R6_snap.fits;25.453;26537.1;23.0796;0
20190701052458216_OBSUPICE-R6_snap.fits;24.0534;26502;18.4624;0
20190701052608872_OBSUPICE-R6_met.fits;24.3453;26541.5;69.8786;0.170667
20190701052558290_OBSUPICE-R6_snap.fits;25.6714;26475.6;20.0131;0
20190701052658365_OBSUPICE-R6_snap.fits;25.2018;26545.9;20.7056;0
20190701052758440_OBSUPICE-R6_snap.fits;26.6841;26506.3;14.3173;0
20190701052941010_OBSUPICE-R6_met.fits;22.3773;26523.9;67.9197;0.341333
20190701052858514_OBSUPICE-R6_snap.fits;21.8329;26468.3;22.654;0
20190701053052178_OBSUPICE-R6_met.fits;23.3072;26499;51.1656;0.170667
20190701052958589_OBSUPICE-R6_snap.fits;28.4237;26535.6;21.4816;0
20190701053123922_OBSUPICE-R6_met.fits;24.0139;26519.5;79.4168;0.512
20190701053058664_OBSUPICE-R6_snap.fits;27.6167;26509.3;21.0802;0
20190701053158738_OBSUPICE-R6_snap.fits;22.5154;26502;17.0747;0
20190701053258813_OBSUPICE-R6_snap.fits;25.5544;26502;21.1225;0
20190701053445309_OBSUPICE-R6_met.fits;22.7419;26509.3;45.5638;0.170667
20190701053358888_OBSUPICE-R6_snap.fits;22.4143;26497.6;22.3107;0
20190701053458962_OBSUPICE-R6_snap.fits;25.0679;26488.8;30.1023;0
20190701053550845_OBSUPICE-R6_met.fits;25.3658;26484.4;66.6056;9.55733
20190701053604840_OBSUPICE-R6_met.fits;24.6643;26488.8;52.7264;0.341333
20190701053646141_OBSUPICE-R6_met.fits;23.0093;26513.7;64.9544;1.024
20190701053559037_OBSUPICE-R6_snap.fits;27.3477;26482.9;20.3519;0
20190701053727442_OBSUPICE-R6_met.fits;24.4043;26494.6;64.6632;1.024
20190701053750482_OBSUPICE-R6_met.fits;21.3547;26500.5;44.4787;0.170667
20190701053659112_OBSUPICE-R6_snap.fits;27.2404;26469.7;19.2903;0
20190701053759186_OBSUPICE-R6_snap.fits;26.0021;26494.6;22.7888;0
20190701053944317_OBSUPICE-R6_met.fits;22.3321;26487.3;60.2509;0.341333
20190701053949608_OBSUPICE-R6_met.fits;25.0669;26506.3;109.698;0.512
20190701053859261_OBSUPICE-R6_snap.fits;26.5087;26531.2;23.6646;0
20190701054001042_OBSUPICE-R6_met.fits;23.7041;26504.9;63.5253;0.341333
20190701053959336_OBSUPICE-R6_snap.fits;24.209;26547.4;22.4472;0
20190701054113576_OBSUPICE-R6_met.fits;26.3768;26490.2;54.9351;0.341333
20190701054059410_OBSUPICE-R6_snap.fits;25.1623;26499;24.0764;0
20190701054231400_OBSUPICE-R6_met.fits;18.2765;26500.5;64.8064;0.682667
20190701054159485_OBSUPICE-R6_snap.fits;23.021;26541.5;22.8896;0
20190701054259560_OBSUPICE-R6_snap.fits;26.2;26513.7;17.8214;0
20190701054443666_OBSUPICE-R6_met.fits;27.1053;26513.7;126.516;0.341333
20190701054359634_OBSUPICE-R6_snap.fits;26.1451;26503.4;25.622;0
20190701054459709_OBSUPICE-R6_snap.fits;23.4813;26465.3;21.3194;0
20190701054559784_OBSUPICE-R6_snap.fits;25.5827;26502;24.3367;0
20190701054659858_OBSUPICE-R6_snap.fits;22.1885;26491.7;19.9867;0
20190701054835090_OBSUPICE-R6_met.fits;20.4894;26490.2;62.9875;0.170667
20190701054759933_OBSUPICE-R6_snap.fits;26.518;26523.9;22.1715;0
20190701054912466_OBSUPICE-R6_met.fits;26.4891;26518.1;99.7199;0.341333
20190701054930728_OBSUPICE-R6_met.fits;24.7371;26518.1;62.5656;0.682667
20190701054942674_OBSUPICE-R6_met.fits;24.7039;26502;58.4141;1.536
20190701054900008_OBSUPICE-R6_snap.fits;24.9057;26537.1;25.318;0
20190701055000082_OBSUPICE-R6_snap.fits;24.8417;26544.4;18.9026;0
20190701055100157_OBSUPICE-R6_snap.fits;23.2551;26490.2;23.8291;0
20190701055221053_OBSUPICE-R6_met.fits;24.2704;26502;67.4434;0.341333
20190701055200232_OBSUPICE-R6_snap.fits;23.084;26497.6;25.9043;0
20190701055306109_OBSUPICE-R6_met.fits;22.9118;26500.5;87.3108;0.341333
20190701055332904_OBSUPICE-R6_met.fits;24.7015;26494.6;66.5976;0.341333
20190701055300306_OBSUPICE-R6_snap.fits;24.6311;26477.1;23.8403;0
20190701055400381_OBSUPICE-R6_snap.fits;27.3093;26490.2;18.4981;0
20190701055518888_OBSUPICE-R6_met.fits;23.2817;26487.3;65.0109;0.170667
20190701055500456_OBSUPICE-R6_snap.fits;26.5928;26453.6;28.7397;0
20190701055600530_OBSUPICE-R6_snap.fits;24.2072;26487.3;33.3121;0
20190701055700605_OBSUPICE-R6_snap.fits;25.1146;26453.6;17.7907;0
20190701055820818_OBSUPICE-R6_met.fits;26.8562;26496.1;66.0115;0.512
20190701055800680_OBSUPICE-R6_snap.fits;22.2811;26478.5;28.0719;0
20190701055900754_OBSUPICE-R6_snap.fits;24.11;26488.8;24.9166;0
