# file name; noise; peak f.; mag.; duration
20230731020012964_FLZ-R0_snap.fits;0.853555;26503.4;0.654057;0
20230731020113039_FLZ-R0_snap.fits;0.852693;26459.5;0.754523;0
20230731020213114_FLZ-R0_snap.fits;0.781168;26516.6;0.864831;0
20230731020313188_FLZ-R0_snap.fits;0.79298;26523.9;0.71144;0
20230731020413263_FLZ-R0_snap.fits;0.927983;26449.2;0.724793;0
20230731020513338_FLZ-R0_snap.fits;0.82813;26472.7;0.498971;0
20230731020613412_FLZ-R0_snap.fits;0.721112;26522.5;0.896919;0
20230731020713487_FLZ-R0_snap.fits;8.53989;26455.1;8.42719;0
20230731020813562_FLZ-R0_snap.fits;42.2358;26497.6;47.9527;0
20230731020913636_FLZ-R0_snap.fits;51.0197;26484.4;44.6091;0
20230731021013711_FLZ-R0_snap.fits;27.8882;26518.1;27.4056;0
20230731021113786_FLZ-R0_snap.fits;29.3348;26485.8;26.555;0
20230731021213860_FLZ-R0_snap.fits;25.9992;26519.5;23.6325;0
20230731021313935_FLZ-R0_snap.fits;29.7391;26453.6;31.543;0
20230731021414010_FLZ-R0_snap.fits;38.2589;26535.6;31.9911;0
20230731021514084_FLZ-R0_snap.fits;21.2673;26518.1;24.4985;0
20230731021614159_FLZ-R0_snap.fits;40.3302;26478.5;38.804;0
20230731021714234_FLZ-R0_snap.fits;35.3686;26534.2;30.5201;0
20230731021814308_FLZ-R0_snap.fits;34.5676;26490.2;31.7216;0
20230731021914383_FLZ-R0_snap.fits;34.1305;26491.7;24.8898;0
20230731022014458_FLZ-R0_snap.fits;32.0662;26515.1;24.7738;0
20230731022114532_FLZ-R0_snap.fits;31.1423;26449.2;30.1299;0
20230731022214607_FLZ-R0_snap.fits;32.7283;26515.1;22.7927;0
20230731022314682_FLZ-R0_snap.fits;20.8441;26518.1;20.0083;0
20230731022414756_FLZ-R0_snap.fits;43.1958;26480;35.5267;0
20230731022514831_FLZ-R0_snap.fits;45.9371;26488.8;52.6452;0
20230731022614906_FLZ-R0_snap.fits;38.3277;26480;29.0147;0
20230731022714980_FLZ-R0_snap.fits;33.8693;26545.9;33.7924;0
20230731022815055_FLZ-R0_snap.fits;29.4548;26462.4;38.1906;0
20230731022913252_FLZ-R0_met.fits;3.27664;26541.5;7.33706;0.170667
20230731022915130_FLZ-R0_snap.fits;0.778743;26521;1.00293;0
20230731023015204_FLZ-R0_snap.fits;0.697925;26525.4;0.685382;0
20230731023115279_FLZ-R0_snap.fits;0.721741;26540;0.687183;0
20230731023215354_FLZ-R0_snap.fits;0.802504;26480;0.769069;0
20230731023315428_FLZ-R0_snap.fits;0.938989;26480;1.05782;0
20230731023415503_FLZ-R0_snap.fits;0.791476;26522.5;0.773401;0
20230731023515578_FLZ-R0_snap.fits;0.931064;26523.9;0.701333;0
20230731023615652_FLZ-R0_snap.fits;0.708173;26499;0.671943;0
20230731023715727_FLZ-R0_snap.fits;0.857551;26502;0.6156;0
20230731023815802_FLZ-R0_snap.fits;1.32191;26488.8;1.04951;0
20230731023915876_FLZ-R0_snap.fits;0.743693;26462.4;0.696334;0
20230731024015951_FLZ-R0_snap.fits;0.817571;26547.4;0.550004;0
20230731024116026_FLZ-R0_snap.fits;0.860094;26523.9;0.562607;0
20230731024216100_FLZ-R0_snap.fits;0.742289;26522.5;0.773525;0
20230731024316175_FLZ-R0_snap.fits;0.777492;26453.6;0.819345;0
20230731024416250_FLZ-R0_snap.fits;0.868567;26481.4;0.562142;0
20230731024516324_FLZ-R0_snap.fits;0.857888;26522.5;0.509727;0
20230731024616399_FLZ-R0_snap.fits;0.717187;26522.5;0.718479;0
20230731024716474_FLZ-R0_snap.fits;0.939361;26522.5;0.627093;0
20230731024816548_FLZ-R0_snap.fits;0.723762;26522.5;0.693748;0
20230731024916623_FLZ-R0_snap.fits;0.804176;26475.6;0.693275;0
20230731025016698_FLZ-R0_snap.fits;0.659777;26522.5;0.894187;0
20230731025116772_FLZ-R0_snap.fits;0.660444;26523.9;0.781849;0
20230731025216847_FLZ-R0_snap.fits;0.827448;26449.2;0.561177;0
20230731025316922_FLZ-R0_snap.fits;0.781963;26523.9;0.823701;0
20230731025416996_FLZ-R0_snap.fits;1.0591;26500.5;0.996109;0
20230731025517071_FLZ-R0_snap.fits;0.806297;26523.9;0.845609;0
20230731025617146_FLZ-R0_snap.fits;0.786952;26543;0.751851;0
20230731025717220_FLZ-R0_snap.fits;0.822309;26482.9;0.540268;0
20230731025817295_FLZ-R0_snap.fits;0.840036;26494.6;0.768179;0
20230731025917370_FLZ-R0_snap.fits;0.801978;26522.5;0.693117;0
