# file name; noise; peak f.; mag.; duration
20190822204010405_SVAKOV-R12_met.fits;1.94122;26513.7;4.01392;0.170667
20190822204051194_SVAKOV-R12_met.fits;2.13356;26519.5;4.68751;0.341333
20190822204244517_SVAKOV-R12_met.fits;2.4627;26496.1;5.07255;2.56
20190822204304826_SVAKOV-R12_met.fits;2.40234;26490.2;8.2758;2.38933
20190822204511461_SVAKOV-R12_met.fits;2.3243;26503.4;6.32051;0.170667
20190822204519141_SVAKOV-R12_met.fits;2.6755;26490.2;6.64454;0.341333
20190822204531429_SVAKOV-R12_met.fits;2.32234;26463.9;6.46769;0.170667
20190822204915002_SVAKOV-R12_met.fits;2.31712;26485.8;15.6793;0.341333
20190822204926949_SVAKOV-R12_met.fits;2.73596;26478.5;19.6039;0.341333
20190822204933264_SVAKOV-R12_met.fits;2.24916;26496.1;5.94729;0.682667
20190822205000229_SVAKOV-R12_met.fits;2.09237;26477.1;8.92913;0.341333
20190822205002448_SVAKOV-R12_met.fits;2.42664;26503.4;5.08327;0.170667
20190822205017808_SVAKOV-R12_met.fits;2.49401;26484.4;22.6024;0.341333
20190822205235194_SVAKOV-R12_met.fits;1.31819;26468.3;5.25717;0.170667
20190822205322469_SVAKOV-R12_met.fits;1.58637;26496.1;4.98123;0.170667
20190822205343120_SVAKOV-R12_met.fits;1.7717;26449.2;10.8836;0.341333
20190822205506576_SVAKOV-R12_met.fits;2.2972;26466.8;4.73561;0.170667
20190822205939301_SVAKOV-R12_met.fits;2.57712;26481.4;8.11654;0.341333
20190822210026576_SVAKOV-R12_met.fits;2.51451;26484.4;6.52339;0.170667
20190822210041082_SVAKOV-R12_met.fits;1.94486;26493.2;7.59521;0.170667
20190822210052176_SVAKOV-R12_met.fits;1.27658;26500.5;3.65718;0.512
20190822210037840_SVAKOV-R12_snap.fits;1.66382;26463.9;1.18431;0
20190822210212389_SVAKOV-R12_met.fits;1.53752;26475.6;3.8825;0.682667
20190822210220069_SVAKOV-R12_met.fits;1.4604;26452.1;3.91511;0.170667
20190822210137914_SVAKOV-R12_snap.fits;1.69998;26480;0.993741;0
20190822210241914_SVAKOV-R12_met.fits;1.86413;26488.8;6.90868;0.170667
20190822210245498_SVAKOV-R12_met.fits;1.68176;26490.2;4.44688;0.170667
20190822210303760_SVAKOV-R12_met.fits;1.86284;26490.2;5.99019;0.170667
20190822210317925_SVAKOV-R12_met.fits;1.51414;26478.5;3.38104;0.170667
20190822210237989_SVAKOV-R12_snap.fits;2.67217;26450.7;2.66384;0
20190822210338064_SVAKOV-R12_snap.fits;3.14669;26484.4;2.57683;0
20190822210439333_SVAKOV-R12_met.fits;3.07651;26510.7;7.08489;1.70667
20190822210438138_SVAKOV-R12_snap.fits;3.10978;26490.2;2.38252;0
20190822210538213_SVAKOV-R12_snap.fits;2.84792;26458;2.44951;0
20190822210638288_SVAKOV-R12_snap.fits;2.92923;26538.6;2.45283;0
20190822210809253_SVAKOV-R12_met.fits;2.40679;26481.4;5.38192;0.170667
20190822210738362_SVAKOV-R12_snap.fits;3.07383;26490.2;2.07207;0
20190822210838437_SVAKOV-R12_snap.fits;2.91925;26535.6;2.52226;0
20190822210956944_SVAKOV-R12_met.fits;3.00844;26488.8;8.619;0.170667
20190822211031418_SVAKOV-R12_met.fits;2.58407;26496.1;5.29945;0.853333
20190822210938512_SVAKOV-R12_snap.fits;2.45462;26491.7;2.51329;0
20190822211038586_SVAKOV-R12_snap.fits;2.7348;26529.8;2.90373;0
20190822211203408_SVAKOV-R12_met.fits;2.47416;26450.7;7.76912;0.341333
20190822211138661_SVAKOV-R12_snap.fits;3.2005;26449.2;3.175;0
20190822211238736_SVAKOV-R12_met.fits;2.72838;26490.2;8.33428;0.170667
20190822211238736_SVAKOV-R12_snap.fits;2.81855;26544.4;2.00106;0
20190822211339664_SVAKOV-R12_met.fits;2.29407;26523.9;4.77526;0.170667
20190822211338810_SVAKOV-R12_snap.fits;3.02785;26490.2;2.76096;0
20190822211450320_SVAKOV-R12_met.fits;2.85966;26485.8;8.66663;0.341333
20190822211438885_SVAKOV-R12_snap.fits;3.52027;26541.5;2.89085;0
20190822211538960_SVAKOV-R12_snap.fits;2.13749;26547.4;2.57525;0
20190822211641424_SVAKOV-R12_met.fits;2.99582;26452.1;9.85477;0.170667
20190822211639034_SVAKOV-R12_snap.fits;1.83502;26515.1;1.65774;0
20190822211832869_SVAKOV-R12_met.fits;1.4394;26460.9;17.1764;0.512
20190822211739109_SVAKOV-R12_snap.fits;1.55504;26518.1;1.17999;0
20190822211836965_SVAKOV-R12_met.fits;1.73322;26472.7;13.9155;0.341333
20190822211856421_SVAKOV-R12_met.fits;1.25711;26513.7;3.47631;0.341333
20190822211909733_SVAKOV-R12_met.fits;1.34213;26449.2;5.31334;0.341333
20190822211923898_SVAKOV-R12_met.fits;1.30856;26510.7;5.61954;0.170667
20190822211839184_SVAKOV-R12_snap.fits;1.25705;26528.3;1.09998;0
20190822211939258_SVAKOV-R12_snap.fits;1.42436;26526.9;1.36068;0
20190822212039333_SVAKOV-R12_snap.fits;1.35012;26458;1.61209;0
20190822212139408_SVAKOV-R12_snap.fits;1.85469;26535.6;1.28688;0
20190822212251941_SVAKOV-R12_met.fits;1.55431;26471.2;3.11069;0.170667
20190822212334266_SVAKOV-R12_met.fits;1.66246;26488.8;3.32901;0.170667
20190822212239482_SVAKOV-R12_snap.fits;1.79803;26523.9;1.57734;0
20190822212352016_SVAKOV-R12_met.fits;1.512;26469.7;4.42221;0.170667
20190822212354234_SVAKOV-R12_met.fits;1.63974;26469.7;7.45537;0.170667
20190822212408400_SVAKOV-R12_met.fits;1.40186;26519.5;3.2385;0.170667
20190822212339557_SVAKOV-R12_snap.fits;1.65681;26475.6;1.53105;0
20190822212439632_SVAKOV-R12_snap.fits;2.04677;26500.5;1.94;0
20190822212626640_SVAKOV-R12_met.fits;1.89601;26491.7;56.2515;0.341333
20190822212539706_SVAKOV-R12_snap.fits;2.12835;26484.4;1.8323;0
20190822212704869_SVAKOV-R12_met.fits;1.80881;26487.3;7.01841;0.341333
20190822212639781_SVAKOV-R12_snap.fits;1.63212;26537.1;1.67246;0
20190822212747194_SVAKOV-R12_met.fits;1.78752;26531.2;4.86567;0.512
20190822212825936_SVAKOV-R12_met.fits;1.71611;26453.6;5.99565;0.170667
20190822212833104_SVAKOV-R12_met.fits;1.41709;26500.5;4.65268;0.341333
20190822212739856_SVAKOV-R12_snap.fits;1.6011;26453.6;1.98016;0
20190822212839930_SVAKOV-R12_snap.fits;1.89227;26522.5;1.86541;0
20190822213020453_SVAKOV-R12_met.fits;1.88627;26462.4;30.461;0.341333
20190822212940005_SVAKOV-R12_snap.fits;1.97039;26547.4;1.57932;0
20190822213047760_SVAKOV-R12_met.fits;1.80868;26484.4;46.4618;0.512
20190822213110970_SVAKOV-R12_met.fits;1.91319;26480;4.98407;0.341333
20190822213122746_SVAKOV-R12_met.fits;1.55143;26481.4;3.23964;0.170667
20190822213040080_SVAKOV-R12_snap.fits;2.10998;26504.9;1.39719;0
20190822213143909_SVAKOV-R12_met.fits;1.71647;26504.9;4.77778;0.170667
20190822213223333_SVAKOV-R12_met.fits;1.57889;26471.2;5.50546;0.170667
20190822213140154_SVAKOV-R12_snap.fits;2.04935;26469.7;1.4299;0
20190822213300026_SVAKOV-R12_met.fits;1.4863;26482.9;3.05927;0.170667
20190822213323066_SVAKOV-R12_met.fits;2.13837;26462.4;5.91018;0.170667
20190822213332624_SVAKOV-R12_met.fits;1.82926;26452.1;4.04772;0.170667
20190822213240229_SVAKOV-R12_snap.fits;1.73433;26459.5;1.46471;0
20190822213407440_SVAKOV-R12_met.fits;2.03254;26507.8;8.05024;0.170667
20190822213340304_SVAKOV-R12_snap.fits;1.76165;26471.2;1.82666;0
20190822213513658_SVAKOV-R12_met.fits;2.02199;26506.3;4.8837;0.341333
20190822213517754_SVAKOV-R12_met.fits;1.88233;26488.8;5.22343;0.170667
20190822213522874_SVAKOV-R12_met.fits;1.9989;26488.8;7.07178;0.341333
20190822213440378_SVAKOV-R12_snap.fits;1.89844;26535.6;1.25593;0
20190822213540453_SVAKOV-R12_snap.fits;3.80081;26468.3;3.19332;0
20190822213706298_SVAKOV-R12_met.fits;3.4637;26471.2;10.9287;0.341333
20190822213640528_SVAKOV-R12_snap.fits;3.77132;26500.5;2.29333;0
20190822213743162_SVAKOV-R12_met.fits;2.9784;26478.5;18.0812;0.512
20190822213740602_SVAKOV-R12_snap.fits;3.12316;26531.2;2.7259;0
20190822213907813_SVAKOV-R12_met.fits;2.5101;26503.4;6.03382;0.170667
20190822213840677_SVAKOV-R12_snap.fits;2.78489;26472.7;2.67924;0
20190822213940752_SVAKOV-R12_snap.fits;2.99705;26482.9;3.2484;0
20190822214040826_SVAKOV-R12_snap.fits;2.86097;26529.8;2.97333;0
20190822214140901_SVAKOV-R12_snap.fits;2.59622;26513.7;2.35863;0
20190822214240976_SVAKOV-R12_snap.fits;2.538;26490.2;2.30583;0
20190822214341050_SVAKOV-R12_snap.fits;2.70352;26463.9;2.347;0
20190822214441125_SVAKOV-R12_snap.fits;2.75486;26504.9;1.76672;0
20190822214541200_SVAKOV-R12_snap.fits;3.19014;26534.2;1.86022;0
20190822214641274_SVAKOV-R12_snap.fits;1.85043;26529.8;2.05089;0
20190822214741349_SVAKOV-R12_snap.fits;2.80292;26465.3;2.9896;0
20190822214841424_SVAKOV-R12_snap.fits;3.38988;26541.5;2.42532;0
20190822214941498_SVAKOV-R12_snap.fits;2.98784;26459.5;1.81561;0
20190822215041573_SVAKOV-R12_snap.fits;2.63292;26474.1;2.84919;0
20190822215141648_SVAKOV-R12_snap.fits;3.16044;26480;2.43854;0
20190822215241722_SVAKOV-R12_snap.fits;2.8814;26449.2;2.18673;0
20190822215341797_SVAKOV-R12_snap.fits;2.75257;26547.4;1.81823;0
20190822215441872_SVAKOV-R12_snap.fits;3.01721;26472.7;3.14612;0
20190822215541946_SVAKOV-R12_snap.fits;2.73981;26528.3;2.09739;0
20190822215642021_SVAKOV-R12_snap.fits;2.65261;26449.2;2.57436;0
20190822215742096_SVAKOV-R12_snap.fits;2.64454;26490.2;2.10669;0
20190822215842170_SVAKOV-R12_snap.fits;2.4886;26502;2.3742;0
20190822215942245_SVAKOV-R12_snap.fits;2.84511;26499;2.35347;0
