# file name; noise; peak f.; mag.; duration
20190822063952570_SVAKOV-R12_met.fits;2.87143;26480;25.3661;0.341333
20190822064003834_SVAKOV-R12_met.fits;2.94618;26490.2;7.85705;0.341333
20190822064008954_SVAKOV-R12_met.fits;2.33577;26491.7;4.88638;0.170667
20190822064107664_SVAKOV-R12_met.fits;2.63431;26468.3;7.99528;0.341333
20190822064137018_SVAKOV-R12_met.fits;2.16585;26480;9.63485;0.341333
20190822064140773_SVAKOV-R12_met.fits;1.9578;26497.6;13.8481;0.341333
20190822064214224_SVAKOV-R12_met.fits;3.32082;26518.1;13.4502;0.341333
20190822064228560_SVAKOV-R12_met.fits;1.92513;26481.4;4.08034;0.170667
20190822064302352_SVAKOV-R12_met.fits;2.5534;26481.4;9.65584;1.36533
20190822064332901_SVAKOV-R12_met.fits;2.43446;26485.8;5.18695;0.341333
20190822064336144_SVAKOV-R12_met.fits;2.75487;26474.1;18.765;0.682667
20190822064443728_SVAKOV-R12_met.fits;1.90052;26474.1;4.59178;0.170667
20190822064646608_SVAKOV-R12_met.fits;3.21291;26488.8;6.44468;0.170667
20190822064701968_SVAKOV-R12_met.fits;2.6502;26510.7;6.48573;0.170667
20190822064729274_SVAKOV-R12_met.fits;1.71363;26507.8;4.30923;0.341333
20190822064740197_SVAKOV-R12_met.fits;2.77959;26485.8;8.05682;0.170667
20190822064746512_SVAKOV-R12_met.fits;2.32238;26504.9;8.38813;0.341333
20190822064812453_SVAKOV-R12_met.fits;2.74763;26526.9;8.50713;0.170667
20190822064817402_SVAKOV-R12_met.fits;2.82811;26503.4;10.2926;0.170667
20190822064853242_SVAKOV-R12_met.fits;2.46083;26487.3;10.0657;0.170667
20190822064923450_SVAKOV-R12_met.fits;2.40783;26496.1;6.81853;1.87733
20190822064928058_SVAKOV-R12_met.fits;2.78556;26504.9;5.8292;0.170667
20190822065145274_SVAKOV-R12_met.fits;2.61097;26472.7;21.1244;0.512
20190822065243301_SVAKOV-R12_met.fits;2.55691;26472.7;5.65817;0.170667
20190822065251664_SVAKOV-R12_met.fits;2.86284;26452.1;5.76701;0.170667
20190822065429968_SVAKOV-R12_met.fits;2.46235;26485.8;9.15199;0.682667
20190822065535674_SVAKOV-R12_met.fits;3.26581;26502;7.0688;0.341333
20190822065734629_SVAKOV-R12_met.fits;2.96595;26491.7;100.254;0.512
20190822065802618_SVAKOV-R12_met.fits;3.12931;26478.5;21.6227;0.341333
20190822065911568_SVAKOV-R12_met.fits;2.65049;26496.1;18.4286;0.341333
20190822065940069_SVAKOV-R12_met.fits;3.5265;26502;9.39242;0.170667
20190822070037413_SVAKOV-R12_met.fits;3.16904;26491.7;11.973;0.170667
20190822070112570_SVAKOV-R12_met.fits;2.12148;26528.3;5.5536;0.170667
20190822070035194_SVAKOV-R12_snap.fits;3.04073;26459.5;2.4599;0
20190822070135269_SVAKOV-R12_snap.fits;2.76859;26502;2.10206;0
20190822070312208_SVAKOV-R12_met.fits;3.008;26480;13.3683;0.341333
20190822070235344_SVAKOV-R12_snap.fits;3.09186;26466.8;3.23349;0
20190822070341904_SVAKOV-R12_met.fits;2.46134;26496.1;8.26039;0.170667
20190822070355386_SVAKOV-R12_met.fits;3.37575;26491.7;17.2374;0.341333
20190822070335418_SVAKOV-R12_snap.fits;2.71486;26534.2;2.37159;0
20190822070526010_SVAKOV-R12_met.fits;3.19119;26472.7;6.40285;0.170667
20190822070435493_SVAKOV-R12_snap.fits;2.26974;26477.1;1.9013;0
20190822070535568_SVAKOV-R12_snap.fits;3.41189;26535.6;2.73701;0
20190822070703973_SVAKOV-R12_met.fits;3.40125;26507.8;13.717;0.170667
20190822070635642_SVAKOV-R12_snap.fits;3.01146;26513.7;2.55661;0
20190822070822821_SVAKOV-R12_met.fits;2.85526;26490.2;14.2074;0.341333
20190822070735717_SVAKOV-R12_snap.fits;3.51818;26528.3;3.10852;0
20190822070907877_SVAKOV-R12_met.fits;3.79641;26506.3;7.62025;0.170667
20190822070835792_SVAKOV-R12_snap.fits;2.95937;26494.6;2.46577;0
20190822070939450_SVAKOV-R12_met.fits;2.46359;26525.4;8.75393;2.048
20190822070956005_SVAKOV-R12_met.fits;2.06255;26512.2;4.74032;0.170667
20190822070935866_SVAKOV-R12_snap.fits;3.525;26494.6;2.99933;0
20190822071035941_SVAKOV-R12_snap.fits;2.81726;26478.5;2.37931;0
20190822071153936_SVAKOV-R12_met.fits;2.81423;26493.2;8.62814;0.170667
20190822071136016_SVAKOV-R12_snap.fits;2.99709;26521;2.44461;0
20190822071236090_SVAKOV-R12_snap.fits;2.69193;26532.7;3.17094;0
20190822071336165_SVAKOV-R12_snap.fits;2.32922;26471.2;2.45497;0
20190822071526586_SVAKOV-R12_met.fits;2.90061;26480;10.0402;0.170667
20190822071436240_SVAKOV-R12_snap.fits;2.86198;26528.3;2.26902;0
20190822071536314_SVAKOV-R12_snap.fits;2.7905;26506.3;2.68119;0
20190822071729125_SVAKOV-R12_met.fits;3.14639;26469.7;6.60687;0.170667
20190822071636389_SVAKOV-R12_snap.fits;3.02793;26522.5;3.3478;0
20190822071733904_SVAKOV-R12_met.fits;3.01626;26478.5;9.73172;0.170667
20190822071736464_SVAKOV-R12_snap.fits;3.21818;26456.5;2.50481;0
20190822071917669_SVAKOV-R12_met.fits;2.58026;26510.7;7.11272;0.170667
20190822071836538_SVAKOV-R12_snap.fits;3.24123;26484.4;2.84111;0
20190822072029008_SVAKOV-R12_met.fits;3.53152;26515.1;21.5747;0.341333
20190822071936613_SVAKOV-R12_snap.fits;3.02643;26516.6;2.40187;0
20190822072106384_SVAKOV-R12_met.fits;3.02934;26499;7.0729;0.170667
20190822072036688_SVAKOV-R12_snap.fits;3.09971;26466.8;2.72014;0
20190822072136762_SVAKOV-R12_snap.fits;2.36403;26453.6;2.30486;0
20190822072246053_SVAKOV-R12_met.fits;2.66727;26525.4;6.20901;0.170667
20190822072258000_SVAKOV-R12_met.fits;3.14973;26469.7;9.87154;0.170667
20190822072303973_SVAKOV-R12_met.fits;3.24486;26523.9;11.1338;0.170667
20190822072236837_SVAKOV-R12_snap.fits;2.6971;26478.5;3.16395;0
20190822072340325_SVAKOV-R12_met.fits;2.2777;26503.4;5.26754;0.170667
20190822072348688_SVAKOV-R12_met.fits;2.4808;26488.8;7.36464;0.341333
20190822072412069_SVAKOV-R12_met.fits;3.14388;26491.7;7.14352;0.170667
20190822072421456_SVAKOV-R12_met.fits;2.95756;26507.8;11.5125;0.341333
20190822072336912_SVAKOV-R12_snap.fits;2.67463;26543;2.60235;0
20190822072529552_SVAKOV-R12_met.fits;2.99351;26488.8;7.54872;0.341333
20190822072436986_SVAKOV-R12_snap.fits;2.53234;26496.1;2.45127;0
20190822072533477_SVAKOV-R12_met.fits;3.29152;26504.9;8.03493;0.512
20190822072543376_SVAKOV-R12_met.fits;3.0875;26488.8;6.41838;1.536
20190822072537061_SVAKOV-R12_snap.fits;3.48878;26450.7;2.62678;0
20190822072637477_SVAKOV-R12_met.fits;3.55548;26504.9;13.3172;1.024
20190822072702394_SVAKOV-R12_met.fits;4.00224;26494.6;19.6506;0.341333
20190822072717754_SVAKOV-R12_met.fits;2.28493;26474.1;5.37891;0.170667
20190822072637136_SVAKOV-R12_snap.fits;2.58524;26502;2.37863;0
20190822072737210_SVAKOV-R12_snap.fits;2.65343;26534.2;3.34791;0
20190822072837285_SVAKOV-R12_snap.fits;3.40717;26535.6;2.72827;0
20190822072937360_SVAKOV-R12_snap.fits;3.35811;26523.9;4.33436;0
20190822073044944_SVAKOV-R12_met.fits;2.91825;26507.8;6.10351;0.170667
20190822073037434_SVAKOV-R12_snap.fits;3.09139;26472.7;2.56494;0
20190822073137509_SVAKOV-R12_snap.fits;2.19039;26515.1;3.30402;0
20190822073234512_SVAKOV-R12_met.fits;2.61368;26478.5;5.65667;0.170667
20190822073326224_SVAKOV-R12_met.fits;2.37547;26490.2;4.95306;0.170667
20190822073237584_SVAKOV-R12_snap.fits;3.05972;26478.5;2.69596;0
20190822073337658_SVAKOV-R12_snap.fits;2.07521;26494.6;1.49187;0
20190822073437733_SVAKOV-R12_snap.fits;3.17191;26481.4;2.33019;0
20190822073539685_SVAKOV-R12_met.fits;3.49187;26468.3;66.0934;0.512
20190822073605285_SVAKOV-R12_met.fits;2.85;26465.3;9.3525;0.341333
20190822073537808_SVAKOV-R12_snap.fits;3.11567;26474.1;2.19221;0
20190822073726864_SVAKOV-R12_met.fits;2.92194;26503.4;6.22367;0.170667
20190822073637882_SVAKOV-R12_snap.fits;2.60354;26477.1;1.78628;0
20190822073751610_SVAKOV-R12_met.fits;2.80735;26540;20.8768;1.87733
20190822073737957_SVAKOV-R12_snap.fits;2.26104;26456.5;1.92128;0
20190822073902437_SVAKOV-R12_met.fits;2.37061;26513.7;7.61402;0.170667
20190822073838032_SVAKOV-R12_snap.fits;2.70782;26478.5;2.47222;0
20190822073938106_SVAKOV-R12_snap.fits;2.96399;26493.2;2.88885;0
20190822074038181_SVAKOV-R12_snap.fits;2.80562;26540;3.15396;0
20190822074138256_SVAKOV-R12_snap.fits;2.78266;26496.1;2.74265;0
20190822074238330_SVAKOV-R12_snap.fits;2.44038;26507.8;2.16756;0
20190822074338405_SVAKOV-R12_snap.fits;2.84123;26507.8;2.44214;0
20190822074438480_SVAKOV-R12_snap.fits;3.07538;26538.6;2.72806;0
20190822074538554_SVAKOV-R12_snap.fits;2.99529;26507.8;2.32026;0
20190822074638629_SVAKOV-R12_snap.fits;2.30896;26544.4;2.71492;0
20190822074738704_SVAKOV-R12_snap.fits;2.53142;26491.7;1.96374;0
20190822074838778_SVAKOV-R12_snap.fits;2.95543;26478.5;2.71568;0
20190822074938853_SVAKOV-R12_snap.fits;3.58727;26458;2.7083;0
20190822075038928_SVAKOV-R12_snap.fits;3.03078;26480;2.92176;0
20190822075139002_SVAKOV-R12_snap.fits;2.92806;26543;2.56212;0
20190822075239077_SVAKOV-R12_snap.fits;3.19689;26475.6;2.17324;0
20190822075339152_SVAKOV-R12_snap.fits;2.31516;26453.6;1.97626;0
20190822075439226_SVAKOV-R12_snap.fits;3.03601;26506.3;2.70762;0
20190822075539301_SVAKOV-R12_snap.fits;3.35816;26497.6;2.25477;0
20190822075639376_SVAKOV-R12_snap.fits;3.18769;26452.1;2.49175;0
20190822075739450_SVAKOV-R12_snap.fits;3.34093;26490.2;2.02389;0
20190822075839525_SVAKOV-R12_snap.fits;2.74874;26537.1;3.00227;0
20190822075939600_SVAKOV-R12_snap.fits;2.70971;26496.1;2.63646;0
