# file name; noise; peak f.; mag.; duration
20190822163947706_SVAKOV-R12_met.fits;1.70583;26499;5.5153;0.682667
20190822164225744_SVAKOV-R12_met.fits;1.66495;26515.1;3.84765;0.170667
20190822164340325_SVAKOV-R12_met.fits;1.90052;26500.5;10.2291;0.170667
20190822164447738_SVAKOV-R12_met.fits;1.78918;26499;4.37995;0.170667
20190822164616826_SVAKOV-R12_met.fits;1.80969;26499;3.7013;0.341333
20190822164758373_SVAKOV-R12_met.fits;1.82594;26504.9;5.5117;0.341333
20190822164809125_SVAKOV-R12_met.fits;1.77774;26507.8;7.19949;0.170667
20190822164901349_SVAKOV-R12_met.fits;1.55078;26510.7;3.85236;0.170667
20190822164948453_SVAKOV-R12_met.fits;1.52626;26526.9;3.15498;1.024
20190822164958693_SVAKOV-R12_met.fits;1.49912;26519.5;4.87858;0.170667
20190822165350970_SVAKOV-R12_met.fits;1.35786;26513.7;3.90298;0.341333
20190822165409061_SVAKOV-R12_met.fits;1.86637;26528.3;4.41567;0.170667
20190822165444048_SVAKOV-R12_met.fits;1.80111;26502;4.54927;0.341333
20190822165455312_SVAKOV-R12_met.fits;1.72401;26493.2;4.33;0.170667
20190822165556581_SVAKOV-R12_met.fits;1.50447;26523.9;3.93448;0.512
20190822165653925_SVAKOV-R12_met.fits;1.75196;26494.6;4.09827;0.170667
20190822165845712_SVAKOV-R12_met.fits;1.72201;26496.1;4.0939;0.170667
20190822165849978_SVAKOV-R12_met.fits;1.63202;26519.5;3.88151;0.341333
20190822165916090_SVAKOV-R12_met.fits;1.80753;26502;7.54714;0.341333
20190822170006266_SVAKOV-R12_met.fits;1.41011;26504.9;3.39085;0.512
20190822170040229_SVAKOV-R12_met.fits;1.63898;26507.8;3.34376;0.170667
20190822170019920_SVAKOV-R12_snap.fits;1.688;26516.6;1.76553;0
20190822170119994_SVAKOV-R12_snap.fits;1.94616;26525.4;1.85355;0
20190822170222970_SVAKOV-R12_met.fits;1.50197;26488.8;4.00932;0.341333
20190822170220069_SVAKOV-R12_snap.fits;1.81313;26458;1.43333;0
20190822170345744_SVAKOV-R12_met.fits;1.8762;26497.6;11.317;0.341333
20190822170320144_SVAKOV-R12_snap.fits;1.85112;26487.3;1.84041;0
20190822170434725_SVAKOV-R12_met.fits;1.75824;26525.4;4.96798;1.024
20190822170420218_SVAKOV-R12_snap.fits;2.05528;26496.1;2.14283;0
20190822170520293_SVAKOV-R12_snap.fits;1.37224;26516.6;4.60637;0
20190822170618661_SVAKOV-R12_met.fits;1.37224;26516.6;4.60637;0.512
20190822170702522_SVAKOV-R12_met.fits;1.47645;26515.1;4.4145;0.341333
20190822170620368_SVAKOV-R12_snap.fits;1.40144;26463.9;1.28508;0
20190822170729829_SVAKOV-R12_met.fits;1.86602;26515.1;5.49386;0.170667
20190822170720442_SVAKOV-R12_snap.fits;1.38125;26478.5;1.65977;0
20190822170846800_SVAKOV-R12_met.fits;1.78455;26497.6;3.98416;0.170667
20190822170912912_SVAKOV-R12_met.fits;1.79179;26484.4;3.80235;0.170667
20190822170820517_SVAKOV-R12_snap.fits;1.73008;26493.2;1.40488;0
20190822170920592_SVAKOV-R12_snap.fits;1.79006;26522.5;1.35925;0
20190822171028688_SVAKOV-R12_met.fits;1.87515;26494.6;4.46374;0.341333
20190822171020666_SVAKOV-R12_snap.fits;1.94122;26534.2;1.50139;0
20190822171120741_SVAKOV-R12_snap.fits;1.55899;26490.2;1.35118;0
20190822171300922_SVAKOV-R12_met.fits;1.65939;26491.7;3.63131;0.170667
20190822171312528_SVAKOV-R12_met.fits;1.51476;26513.7;4.31396;0.341333
20190822171220816_SVAKOV-R12_snap.fits;1.66591;26482.9;1.3118;0
20190822171340346_SVAKOV-R12_met.fits;1.56631;26519.5;26.9851;1.36533
20190822171358608_SVAKOV-R12_met.fits;1.97879;26493.2;8.06716;0.341333
20190822171320890_SVAKOV-R12_snap.fits;1.869;26545.9;1.41834;0
20190822171501754_SVAKOV-R12_met.fits;1.66236;26497.6;6.07372;0.512
20190822171420965_SVAKOV-R12_snap.fits;1.75379;26500.5;1.41307;0
20190822171546640_SVAKOV-R12_met.fits;1.773;26526.9;4.47424;0.341333
20190822171553466_SVAKOV-R12_met.fits;1.69254;26490.2;4.88126;0.170667
20190822171521040_SVAKOV-R12_snap.fits;1.87871;26472.7;1.3029;0
20190822171710778_SVAKOV-R12_met.fits;1.58044;26507.8;8.09993;0.512
20190822171621114_SVAKOV-R12_snap.fits;1.92712;26525.4;1.55836;0
20190822171721189_SVAKOV-R12_snap.fits;1.62476;26522.5;1.42742;0
20190822171830309_SVAKOV-R12_met.fits;1.72716;26500.5;10.2472;0.341333
20190822171821264_SVAKOV-R12_snap.fits;1.67829;26504.9;1.40604;0
20190822171921338_SVAKOV-R12_snap.fits;1.58302;26478.5;1.48154;0
20190822172036773_SVAKOV-R12_met.fits;1.4432;26491.7;4.09419;0.170667
20190822172101008_SVAKOV-R12_met.fits;1.69948;26490.2;10.3135;0.341333
20190822172021413_SVAKOV-R12_snap.fits;1.77439;26481.4;1.14146;0
20190822172203813_SVAKOV-R12_met.fits;1.79621;26502;5.9744;0.170667
20190822172121488_SVAKOV-R12_snap.fits;2.12856;26490.2;1.56732;0
20190822172236922_SVAKOV-R12_met.fits;1.69217;26499;5.3393;0.170667
20190822172221562_SVAKOV-R12_snap.fits;1.75617;26488.8;1.54334;0
20190822172340069_SVAKOV-R12_met.fits;1.41494;26532.7;3.3679;0.170667
20190822172348261_SVAKOV-R12_met.fits;1.5674;26504.9;4.40968;1.536
20190822172353552_SVAKOV-R12_met.fits;1.65587;26512.2;6.90086;0.341333
20190822172321637_SVAKOV-R12_snap.fits;1.56155;26466.8;1.47489;0
20190822172421712_SVAKOV-R12_snap.fits;1.90219;26475.6;1.59745;0
20190822172527760_SVAKOV-R12_met.fits;1.73253;26518.1;3.78985;0.170667
20190822172521786_SVAKOV-R12_snap.fits;1.694;26504.9;1.45561;0
20190822172637562_SVAKOV-R12_met.fits;1.74723;26494.6;3.8005;0.170667
20190822172621861_SVAKOV-R12_snap.fits;1.57841;26512.2;1.49408;0
20190822172729274_SVAKOV-R12_met.fits;1.59611;26510.7;4.05444;0.341333
20190822172721936_SVAKOV-R12_snap.fits;1.57285;26509.3;2.16094;0
20190822172820816_SVAKOV-R12_met.fits;2.01914;26497.6;4.84073;0.341333
20190822172822010_SVAKOV-R12_snap.fits;1.49579;26482.9;1.11386;0
20190822172922085_SVAKOV-R12_snap.fits;1.70923;26471.2;1.92572;0
20190822173022160_SVAKOV-R12_snap.fits;1.55148;26488.8;1.21602;0
20190822173202170_SVAKOV-R12_met.fits;1.5615;26491.7;7.99475;0.341333
20190822173122234_SVAKOV-R12_snap.fits;1.57387;26481.4;1.3925;0
20190822173223162_SVAKOV-R12_met.fits;2.03016;26500.5;4.12858;0.170667
20190822173225552_SVAKOV-R12_met.fits;1.99998;26491.7;8.13367;0.341333
20190822173305488_SVAKOV-R12_met.fits;1.8316;26500.5;4.07619;0.170667
20190822173316410_SVAKOV-R12_met.fits;1.87049;26507.8;3.74492;1.19467
20190822173222309_SVAKOV-R12_snap.fits;1.68439;26462.4;1.55622;0
20190822173322384_SVAKOV-R12_snap.fits;1.98723;26513.7;1.76436;0
20190822173429285_SVAKOV-R12_met.fits;2.16553;26496.1;5.56433;0.341333
20190822173422458_SVAKOV-R12_snap.fits;1.67963;26510.7;1.12703;0
20190822173600933_SVAKOV-R12_met.fits;2.26225;26506.3;11.6442;0.341333
20190822173522533_SVAKOV-R12_snap.fits;1.9465;26526.9;1.28562;0
20190822173636261_SVAKOV-R12_met.fits;1.61506;26506.3;3.99503;0.170667
20190822173645136_SVAKOV-R12_met.fits;1.31048;26518.1;8.65664;0.341333
20190822173622608_SVAKOV-R12_snap.fits;1.75115;26512.2;1.73729;0
20190822173722682_SVAKOV-R12_snap.fits;1.59268;26488.8;1.56892;0
20190822173830437_SVAKOV-R12_met.fits;1.65928;26496.1;18.0905;0.341333
20190822173914981_SVAKOV-R12_met.fits;1.75217;26493.2;9.60763;0.341333
20190822173822757_SVAKOV-R12_snap.fits;1.40026;26481.4;1.2115;0
20190822173922832_SVAKOV-R12_snap.fits;1.68215;26468.3;1.87743;0
20190822174022906_SVAKOV-R12_snap.fits;1.6782;26506.3;1.45802;0
20190822174122981_SVAKOV-R12_snap.fits;1.45152;26460.9;1.08357;0
20190822174223056_SVAKOV-R12_snap.fits;1.47337;26482.9;1.13792;0
20190822174323130_SVAKOV-R12_snap.fits;1.54345;26503.4;2.6751;0
20190822174423205_SVAKOV-R12_snap.fits;1.77555;26485.8;1.26743;0
20190822174523280_SVAKOV-R12_snap.fits;2.00521;26452.1;1.64152;0
20190822174623354_SVAKOV-R12_snap.fits;1.98108;26545.9;1.61996;0
20190822174723429_SVAKOV-R12_snap.fits;1.28475;26458;1.65348;0
20190822174823504_SVAKOV-R12_snap.fits;1.52739;26534.2;1.49798;0
20190822174923578_SVAKOV-R12_snap.fits;1.24179;26504.9;1.27341;0
20190822175023653_SVAKOV-R12_snap.fits;1.62432;26472.7;1.24916;0
20190822175123728_SVAKOV-R12_snap.fits;1.85208;26526.9;1.40319;0
20190822175223802_SVAKOV-R12_snap.fits;1.61145;26541.5;1.59392;0
20190822175323877_SVAKOV-R12_snap.fits;1.63349;26494.6;1.5099;0
20190822175423952_SVAKOV-R12_snap.fits;1.81799;26471.2;1.59633;0
20190822175524026_SVAKOV-R12_snap.fits;1.48748;26484.4;1.28907;0
20190822175624101_SVAKOV-R12_snap.fits;1.48367;26512.2;1.5852;0
20190822175724176_SVAKOV-R12_snap.fits;1.50888;26538.6;1.52376;0
20190822175824250_SVAKOV-R12_snap.fits;1.48492;26497.6;1.06217;0
20190822175924325_SVAKOV-R12_snap.fits;1.43652;26500.5;1.71359;0
