# file name; noise; peak f.; mag.; duration
20190822173959525_SVAKOV-R12_met.fits;1.77583;26507.8;4.8393;0.170667
20190822174103013_SVAKOV-R12_met.fits;1.82135;26499;4.16122;0.170667
20190822174121957_SVAKOV-R12_met.fits;1.67765;26519.5;3.67854;0.170667
20190822174131856_SVAKOV-R12_met.fits;1.53067;26493.2;4.81261;0.170667
20190822174149946_SVAKOV-R12_met.fits;1.67305;26516.6;8.00629;0.341333
20190822174242682_SVAKOV-R12_met.fits;1.58628;26490.2;3.73839;0.170667
20190822174314426_SVAKOV-R12_met.fits;1.4969;26531.2;4.13909;0.170667
20190822174401018_SVAKOV-R12_met.fits;1.69265;26502;4.85972;0.853333
20190822174603557_SVAKOV-R12_met.fits;1.95528;26482.9;5.34375;0.170667
20190822174630352_SVAKOV-R12_met.fits;1.61767;26493.2;5.2844;2.56
20190822174637690_SVAKOV-R12_met.fits;1.72891;26497.6;8.55126;0.341333
20190822174647589_SVAKOV-R12_met.fits;1.49188;26507.8;3.22463;0.170667
20190822174705509_SVAKOV-R12_met.fits;1.65912;26502;3.91571;0.170667
20190822174846032_SVAKOV-R12_met.fits;1.51922;26493.2;3.122;0.170667
20190822174849786_SVAKOV-R12_met.fits;1.40406;26504.9;7.96386;0.512
20190822174901221_SVAKOV-R12_met.fits;1.38661;26522.5;4.90796;0.170667
20190822174921018_SVAKOV-R12_met.fits;1.53181;26510.7;7.82861;0.853333
20190822175030992_SVAKOV-R12_met.fits;1.30546;26516.6;4.02782;0.170667
20190822175045498_SVAKOV-R12_met.fits;1.11305;26499;2.51253;0.170667
20190822175134480_SVAKOV-R12_met.fits;1.35195;26496.1;5.65691;0.170667
20190822175324048_SVAKOV-R12_met.fits;1.49478;26497.6;3.00016;0.170667
20190822175352890_SVAKOV-R12_met.fits;1.73624;26502;4.0221;0.341333
20190822175548944_SVAKOV-R12_met.fits;1.65228;26503.4;4.02406;0.170667
20190822175600208_SVAKOV-R12_met.fits;1.65696;26504.9;3.45539;0.170667
20190822175621200_SVAKOV-R12_met.fits;1.46833;26491.7;6.43326;0.853333
20190822175645093_SVAKOV-R12_met.fits;1.49953;26510.7;3.19316;0.170667
20190822175653114_SVAKOV-R12_met.fits;1.53679;26494.6;3.79056;0.512
20190822175938832_SVAKOV-R12_met.fits;1.38152;26487.3;3.7064;0.512
20190822180012282_SVAKOV-R12_met.fits;1.6307;26512.2;7.19598;0.512
20190822180024400_SVAKOV-R12_snap.fits;1.49495;26487.3;1.12334;0
20190822180133861_SVAKOV-R12_met.fits;1.29001;26500.5;2.88613;0.170667
20190822180124474_SVAKOV-R12_snap.fits;1.68466;26525.4;1.50364;0
20190822180226256_SVAKOV-R12_met.fits;1.50457;26496.1;3.9432;0.170667
20190822180224549_SVAKOV-R12_snap.fits;1.50255;26523.9;1.69507;0
20190822180333328_SVAKOV-R12_met.fits;1.45121;26510.7;5.43606;0.341333
20190822180347834_SVAKOV-R12_met.fits;1.38448;26528.3;18.3248;0.512
20190822180324624_SVAKOV-R12_snap.fits;1.27079;26491.7;1.62455;0
20190822180454053_SVAKOV-R12_met.fits;1.57354;26494.6;4.86542;0.170667
20190822180424698_SVAKOV-R12_snap.fits;1.66299;26519.5;1.52762;0
20190822180536720_SVAKOV-R12_met.fits;1.4483;26497.6;17.5778;0.341333
20190822180539109_SVAKOV-R12_met.fits;1.50299;26509.3;3.94618;0.341333
20190822180524773_SVAKOV-R12_snap.fits;1.58928;26500.5;1.41591;0
20190822180636112_SVAKOV-R12_met.fits;1.66512;26497.6;3.51413;0.170667
20190822180638672_SVAKOV-R12_met.fits;1.28659;26485.8;5.32167;0.682667
20190822180624848_SVAKOV-R12_snap.fits;1.32155;26545.9;1.24553;0
20190822180739600_SVAKOV-R12_met.fits;1.39225;26510.7;4.58183;0.170667
20190822180801957_SVAKOV-R12_met.fits;1.33109;26493.2;4.45346;0.341333
20190822180807418_SVAKOV-R12_met.fits;1.46298;26496.1;3.05698;0.170667
20190822180818512_SVAKOV-R12_met.fits;1.34737;26494.6;3.63109;0.170667
20190822180724922_SVAKOV-R12_snap.fits;1.37388;26490.2;1.17544;0
20190822180827386_SVAKOV-R12_met.fits;1.67214;26480;5.2642;0.682667
20190822180836773_SVAKOV-R12_met.fits;1.31277;26515.1;5.73506;0.170667
20190822180824997_SVAKOV-R12_snap.fits;1.51144;26491.7;1.35175;0
20190822180948794_SVAKOV-R12_met.fits;1.45704;26509.3;5.45883;0.170667
20190822180925072_SVAKOV-R12_snap.fits;1.43163;26544.4;1.35861;0
20190822181101157_SVAKOV-R12_met.fits;1.40656;26499;4.2274;0.512
20190822181025146_SVAKOV-R12_snap.fits;1.36622;26468.3;1.54428;0
20190822181134096_SVAKOV-R12_met.fits;1.64029;26493.2;3.40252;0.170667
20190822181125221_SVAKOV-R12_snap.fits;1.68385;26472.7;1.47511;0
20190822181225296_SVAKOV-R12_snap.fits;1.5341;26494.6;1.38246;0
20190822181331856_SVAKOV-R12_met.fits;1.31794;26509.3;3.15891;0.170667
20190822181418960_SVAKOV-R12_met.fits;1.21828;26512.2;4.72895;0.341333
20190822181325370_SVAKOV-R12_snap.fits;1.31551;26491.7;1.16214;0
20190822181426981_SVAKOV-R12_met.fits;1.40821;26502;4.80908;0.341333
20190822181454629_SVAKOV-R12_met.fits;1.44596;26499;3.25785;2.048
20190822181425445_SVAKOV-R12_snap.fits;1.38781;26458;1.51159;0
20190822181525520_SVAKOV-R12_snap.fits;1.53839;26472.7;1.70327;0
20190822181634810_SVAKOV-R12_met.fits;1.37458;26491.7;5.538;0.170667
20190822181712869_SVAKOV-R12_met.fits;1.37462;26499;3.22152;0.170667
20190822181625594_SVAKOV-R12_snap.fits;1.38021;26521;1.20944;0
20190822181725669_SVAKOV-R12_snap.fits;1.62357;26497.6;1.36376;0
20190822181829498_SVAKOV-R12_met.fits;1.44232;26499;4.24329;0.341333
20190822181841445_SVAKOV-R12_met.fits;1.6301;26496.1;13.469;0.341333
20190822181857146_SVAKOV-R12_met.fits;1.43934;26503.4;3.11273;0.170667
20190822181825744_SVAKOV-R12_snap.fits;1.35948;26538.6;1.24872;0
20190822181932133_SVAKOV-R12_met.fits;1.44439;26510.7;4.06365;0.341333
20190822181958074_SVAKOV-R12_met.fits;1.44596;26493.2;8.19521;0.170667
20190822182013093_SVAKOV-R12_met.fits;1.11443;26494.6;5.45601;0.170667
20190822181925818_SVAKOV-R12_snap.fits;1.24695;26490.2;0.833227;0
20190822182041594_SVAKOV-R12_met.fits;1.09237;26506.3;4.82284;0.341333
20190822182109413_SVAKOV-R12_met.fits;1.36429;26503.4;5.01494;1.19467
20190822182025893_SVAKOV-R12_snap.fits;1.25534;26491.7;1.00452;0
20190822182126650_SVAKOV-R12_met.fits;1.13476;26477.1;2.79029;0.341333
20190822182139621_SVAKOV-R12_met.fits;1.40834;26484.4;4.80647;0.341333
20190822182201466_SVAKOV-R12_met.fits;1.3224;26499;3.24457;1.87733
20190822182125968_SVAKOV-R12_snap.fits;1.13613;26504.9;0.907669;0
20190822182236282_SVAKOV-R12_met.fits;1.29056;26488.8;4.64312;0.170667
20190822182246352_SVAKOV-R12_met.fits;1.43977;26500.5;4.38113;0.170667
20190822182303418_SVAKOV-R12_met.fits;1.50084;26459.5;3.07686;0.170667
20190822182306490_SVAKOV-R12_met.fits;1.22765;26499;13.2618;0.341333
20190822182226042_SVAKOV-R12_snap.fits;1.23342;26500.5;1.24647;0
20190822182355813_SVAKOV-R12_met.fits;1.30529;26509.3;5.22535;0.512
20190822182406394_SVAKOV-R12_met.fits;1.29262;26493.2;3.28222;1.70667
20190822182326117_SVAKOV-R12_snap.fits;1.12598;26500.5;1.48567;0
20190822182516026_SVAKOV-R12_met.fits;1.29464;26509.3;3.01719;0.170667
20190822182426192_SVAKOV-R12_snap.fits;1.27115;26535.6;0.993818;0
20190822182548794_SVAKOV-R12_met.fits;1.37893;26477.1;3.74496;0.341333
20190822182605349_SVAKOV-R12_met.fits;1.33446;26500.5;5.74492;0.512
20190822182526266_SVAKOV-R12_snap.fits;1.34807;26522.5;1.24938;0
20190822182721637_SVAKOV-R12_met.fits;1.64132;26516.6;23.9138;1.024
20190822182626341_SVAKOV-R12_snap.fits;1.46782;26468.3;1.97811;0
20190822182806522_SVAKOV-R12_met.fits;1.64638;26499;3.76716;0.170667
20190822182820176_SVAKOV-R12_met.fits;1.57607;26487.3;3.59995;0.341333
20190822182726416_SVAKOV-R12_snap.fits;1.55822;26540;1.73359;0
20190822182826490_SVAKOV-R12_snap.fits;1.58901;26497.6;1.36276;0
20190822182959333_SVAKOV-R12_met.fits;1.47307;26490.2;7.72279;0.170667
20190822183011792_SVAKOV-R12_met.fits;1.75324;26499;8.24757;0.341333
20190822182926565_SVAKOV-R12_snap.fits;1.34658;26515.1;1.3306;0
20190822183045925_SVAKOV-R12_met.fits;1.41536;26500.5;4.62965;0.170667
20190822183105210_SVAKOV-R12_met.fits;1.39044;26463.9;2.91562;0.341333
20190822183026640_SVAKOV-R12_snap.fits;1.19895;26480;1.45785;0
20190822183139173_SVAKOV-R12_met.fits;1.3734;26494.6;2.86522;0.170667
20190822183150266_SVAKOV-R12_met.fits;1.59371;26504.9;11.9236;0.512
20190822183153338_SVAKOV-R12_met.fits;1.22372;26521;3.64794;0.853333
20190822183126714_SVAKOV-R12_snap.fits;1.17422;26545.9;0.859551;0
20190822183230714_SVAKOV-R12_met.fits;1.14687;26510.7;5.04615;0.341333
20190822183238394_SVAKOV-R12_met.fits;1.15179;26504.9;2.96183;0.170667
20190822183226789_SVAKOV-R12_snap.fits;1.36607;26472.7;1.27029;0
20190822183326864_SVAKOV-R12_snap.fits;1.37445;26537.1;1.31336;0
20190822183436666_SVAKOV-R12_met.fits;1.15661;26487.3;10.3702;0.341333
20190822183426938_SVAKOV-R12_snap.fits;1.44536;26488.8;1.45505;0
20190822183537082_SVAKOV-R12_met.fits;1.51312;26497.6;3.47177;0.170667
20190822183527013_SVAKOV-R12_snap.fits;1.28318;26458;1.41039;0
20190822183629648_SVAKOV-R12_met.fits;1.4233;26480;4.06603;0.170667
20190822183627088_SVAKOV-R12_snap.fits;1.89397;26487.3;1.4083;0
20190822183727162_SVAKOV-R12_snap.fits;1.52032;26469.7;1.1657;0
20190822183827237_SVAKOV-R12_snap.fits;1.68254;26503.4;1.74316;0
20190822183927312_SVAKOV-R12_snap.fits;1.54103;26515.1;1.4225;0
20190822184027386_SVAKOV-R12_snap.fits;1.57442;26474.1;1.51712;0
20190822184127461_SVAKOV-R12_snap.fits;1.5276;26523.9;1.68639;0
20190822184227536_SVAKOV-R12_snap.fits;1.78267;26535.6;1.49735;0
20190822184327610_SVAKOV-R12_snap.fits;1.78221;26449.2;1.75085;0
20190822184427685_SVAKOV-R12_snap.fits;1.90995;26463.9;1.30746;0
20190822184527760_SVAKOV-R12_snap.fits;2.03639;26462.4;1.96016;0
20190822184627834_SVAKOV-R12_snap.fits;1.60097;26450.7;1.46475;0
20190822184727909_SVAKOV-R12_snap.fits;2.14754;26516.6;2.10553;0
20190822184827984_SVAKOV-R12_snap.fits;1.35572;26506.3;1.30658;0
20190822184928058_SVAKOV-R12_snap.fits;1.7673;26499;1.44674;0
20190822185028133_SVAKOV-R12_snap.fits;1.38491;26515.1;1.29139;0
20190822185128208_SVAKOV-R12_snap.fits;1.36105;26528.3;1.29563;0
20190822185228282_SVAKOV-R12_snap.fits;1.43276;26485.8;1.43396;0
20190822185328357_SVAKOV-R12_snap.fits;1.9534;26493.2;1.48359;0
20190822185428432_SVAKOV-R12_snap.fits;1.67877;26449.2;1.61614;0
20190822185528506_SVAKOV-R12_snap.fits;1.6041;26463.9;1.75924;0
20190822185628581_SVAKOV-R12_snap.fits;1.56363;26453.6;1.70428;0
20190822185728656_SVAKOV-R12_snap.fits;1.49097;26500.5;1.32999;0
20190822185828730_SVAKOV-R12_snap.fits;1.99803;26543;1.5023;0
20190822185928805_SVAKOV-R12_snap.fits;1.63072;26472.7;1.66759;0
