# file name; noise; peak f.; mag.; duration
20201224030006854_DDMTREBIC-R4_met.fits;1.89799;26477.1;4.83215;1.36533
20201224030047643_DDMTREBIC-R4_met.fits;2.54421;26497.6;6.5038;0.170667
20201224030057883_DDMTREBIC-R4_met.fits;2.1552;26502;5.4648;0.170667
20201224030119729_DDMTREBIC-R4_met.fits;2.26184;26509.3;5.98445;0.341333
20201224030025969_DDMTREBIC-R4_snap.fits;2.12021;26490.2;2.04928;0
20201224030132187_DDMTREBIC-R4_met.fits;2.613;26521;9.69237;0.341333
20201224030148742_DDMTREBIC-R4_met.fits;2.08038;26496.1;5.56096;0.170667
20201224030223387_DDMTREBIC-R4_met.fits;2.51822;26453.6;5.15208;0.170667
20201224030126043_DDMTREBIC-R4_snap.fits;1.87293;26509.3;2.00077;0
20201224030241478_DDMTREBIC-R4_met.fits;2.83609;26502;15.2602;0.341333
20201224030304347_DDMTREBIC-R4_met.fits;2.13992;26518.1;4.30708;1.536
20201224030226118_DDMTREBIC-R4_snap.fits;2.35084;26516.6;1.60551;0
20201224030351622_DDMTREBIC-R4_met.fits;1.93708;26493.2;17.1135;0.341333
20201224030356059_DDMTREBIC-R4_met.fits;2.30469;26497.6;4.74315;0.170667
20201224030326193_DDMTREBIC-R4_snap.fits;2.45751;26509.3;2.08166;0
20201224030425243_DDMTREBIC-R4_met.fits;2.29648;26480;5.24877;0.170667
20201224030437531_DDMTREBIC-R4_met.fits;2.2616;26496.1;12.1219;0.341333
20201224030447089_DDMTREBIC-R4_met.fits;2.53029;26500.5;6.71643;0.170667
20201224030454769_DDMTREBIC-R4_met.fits;2.24712;26493.2;6.11694;0.170667
20201224030500913_DDMTREBIC-R4_met.fits;2.34399;26503.4;8.20855;0.170667
20201224030522929_DDMTREBIC-R4_met.fits;2.36611;26504.9;5.12966;0.170667
20201224030426267_DDMTREBIC-R4_snap.fits;2.2814;26506.3;3.1007;0
20201224030601841_DDMTREBIC-R4_met.fits;2.25768;26512.2;4.81104;0.170667
20201224030526342_DDMTREBIC-R4_snap.fits;2.3043;26500.5;1.79271;0
20201224030640923_DDMTREBIC-R4_met.fits;2.41321;26490.2;28.6391;0.512
20201224030657478_DDMTREBIC-R4_met.fits;2.23885;26519.5;6.26251;0.341333
20201224030701062_DDMTREBIC-R4_met.fits;2.2138;26516.6;8.50543;0.341333
20201224030707035_DDMTREBIC-R4_met.fits;2.33771;26500.5;4.69229;0.341333
20201224030709254_DDMTREBIC-R4_met.fits;2.52835;26512.2;5.142;1.70667
20201224030626417_DDMTREBIC-R4_snap.fits;1.96796;26504.9;2.20555;0
20201224030809158_DDMTREBIC-R4_met.fits;2.23888;26496.1;13.2764;0.170667
20201224030726491_DDMTREBIC-R4_snap.fits;2.66187;26496.1;2.01667;0
20201224030844827_DDMTREBIC-R4_met.fits;2.40517;26503.4;8.10574;1.536
20201224030849947_DDMTREBIC-R4_met.fits;2.68069;26499;6.65325;0.341333
20201224030826566_DDMTREBIC-R4_snap.fits;2.57956;26462.4;2.32705;0
20201224030926641_DDMTREBIC-R4_snap.fits;2.05957;26485.8;2.92564;0
20201224031121841_DDMTREBIC-R4_met.fits;2.25141;26513.7;5.19442;0.341333
20201224031026715_DDMTREBIC-R4_snap.fits;2.82702;26471.2;2.1228;0
20201224031134641_DDMTREBIC-R4_met.fits;2.35557;26484.4;8.64122;0.170667
20201224031158534_DDMTREBIC-R4_met.fits;2.1154;26512.2;12.3044;0.512
20201224031216795_DDMTREBIC-R4_met.fits;2.12795;26482.9;5.2323;0.170667
20201224031126790_DDMTREBIC-R4_snap.fits;2.17823;26543;1.69289;0
20201224031240859_DDMTREBIC-R4_met.fits;2.31577;26497.6;9.97136;0.170667
20201224031243761_DDMTREBIC-R4_met.fits;1.94077;26510.7;5.31755;0.170667
20201224031313969_DDMTREBIC-R4_met.fits;2.49407;26500.5;11.3532;2.90133
20201224031226865_DDMTREBIC-R4_snap.fits;2.26792;26490.2;2.30762;0
20201224031326257_DDMTREBIC-R4_met.fits;2.26792;26490.2;4.90081;0.170667
20201224031329329_DDMTREBIC-R4_met.fits;1.9817;26513.7;6.62287;0.170667
20201224031335131_DDMTREBIC-R4_met.fits;2.46251;26515.1;13.2269;0.512
20201224031339057_DDMTREBIC-R4_met.fits;2.55636;26502;6.50878;0.170667
20201224031419675_DDMTREBIC-R4_met.fits;2.19479;26510.7;24.3704;0.341333
20201224031326939_DDMTREBIC-R4_snap.fits;2.67948;26543;2.39103;0
20201224031433841_DDMTREBIC-R4_met.fits;2.05444;26499;4.21905;0.170667
20201224031455003_DDMTREBIC-R4_met.fits;2.53025;26478.5;5.65041;0.170667
20201224031427014_DDMTREBIC-R4_snap.fits;2.68583;26496.1;5.13957;0
20201224031541937_DDMTREBIC-R4_met.fits;2.1819;26510.7;12.0035;0.512
20201224031549958_DDMTREBIC-R4_met.fits;2.27745;26500.5;4.94221;0.170667
20201224031553030_DDMTREBIC-R4_met.fits;2.003;26512.2;6.38547;2.21867
20201224031559515_DDMTREBIC-R4_met.fits;2.44404;26496.1;6.59016;0.512
20201224031612486_DDMTREBIC-R4_met.fits;2.30028;26519.5;5.0796;0.170667
20201224031621190_DDMTREBIC-R4_met.fits;2.13456;26515.1;5.34373;1.19467
20201224031527089_DDMTREBIC-R4_snap.fits;2.07858;26544.4;2.35365;0
20201224031627675_DDMTREBIC-R4_met.fits;2.15798;26515.1;6.12253;0.170667
20201224031630577_DDMTREBIC-R4_met.fits;2.58764;26496.1;6.85419;0.170667
20201224031654641_DDMTREBIC-R4_met.fits;2.66511;26506.3;5.9122;0.170667
20201224031627163_DDMTREBIC-R4_snap.fits;2.11213;26499;2.19429;0
20201224031727579_DDMTREBIC-R4_met.fits;2.52107;26499;45.0106;0.512
20201224031730310_DDMTREBIC-R4_met.fits;1.98536;26494.6;4.40192;0.170667
20201224031804614_DDMTREBIC-R4_met.fits;2.4135;26506.3;6.36851;1.536
20201224031727238_DDMTREBIC-R4_snap.fits;2.78571;26477.1;2.21117;0
20201224031852401_DDMTREBIC-R4_met.fits;1.90236;26509.3;4.05907;0.170667
20201224031827313_DDMTREBIC-R4_snap.fits;2.32158;26459.5;1.81234;0
20201224031945649_DDMTREBIC-R4_met.fits;2.38459;26487.3;29.5685;0.341333
20201224031957254_DDMTREBIC-R4_met.fits;2.35577;26515.1;5.59069;0.170667
20201224031927387_DDMTREBIC-R4_snap.fits;2.57114;26481.4;2.26373;0
20201224032027974_DDMTREBIC-R4_met.fits;2.16996;26509.3;9.3971;0.341333
20201224032052550_DDMTREBIC-R4_met.fits;2.00451;26490.2;5.17068;0.170667
20201224032104667_DDMTREBIC-R4_met.fits;2.50712;26463.9;5.36173;0.170667
20201224032122929_DDMTREBIC-R4_met.fits;2.34362;26502;7.87378;0.170667
20201224032027462_DDMTREBIC-R4_snap.fits;2.28319;26518.1;1.88375;0
20201224032127537_DDMTREBIC-R4_met.fits;2.6485;26541.5;5.7082;0.170667
20201224032137606_DDMTREBIC-R4_met.fits;2.39011;26499;5.43241;0.170667
20201224032214299_DDMTREBIC-R4_met.fits;2.59212;26506.3;7.72318;0.170667
20201224032127537_DDMTREBIC-R4_snap.fits;2.11239;26494.6;3.0104;0
20201224032238363_DDMTREBIC-R4_met.fits;2.30158;26459.5;13.4653;0.341333
20201224032248774_DDMTREBIC-R4_met.fits;2.12343;26494.6;6.32311;0.170667
20201224032227611_DDMTREBIC-R4_snap.fits;2.26085;26469.7;2.49986;0
20201224032333830_DDMTREBIC-R4_met.fits;2.07059;26506.3;7.46847;0.170667
20201224032408134_DDMTREBIC-R4_met.fits;2.34562;26515.1;5.38604;0.170667
20201224032414961_DDMTREBIC-R4_met.fits;2.63196;26513.7;5.94051;0.170667
20201224032417862_DDMTREBIC-R4_met.fits;2.07263;26453.6;7.85;0.341333
20201224032327686_DDMTREBIC-R4_snap.fits;2.28436;26500.5;6.44587;0
20201224032426907_DDMTREBIC-R4_met.fits;2.55973;26500.5;7.24592;0.341333
20201224032427761_DDMTREBIC-R4_snap.fits;2.46821;26531.2;1.73739;0
20201224032540294_DDMTREBIC-R4_met.fits;2.28745;26523.9;9.37267;0.341333
20201224032542683_DDMTREBIC-R4_met.fits;2.46999;26502;23.443;0.341333
20201224032557361_DDMTREBIC-R4_met.fits;2.30157;26497.6;20.2146;0.682667
20201224032601115_DDMTREBIC-R4_met.fits;2.64533;26499;17.0076;0.341333
20201224032609137_DDMTREBIC-R4_met.fits;2.37969;26518.1;6.13125;0.341333
20201224032618011_DDMTREBIC-R4_met.fits;2.332;26518.1;19.1015;0.341333
20201224032527835_DDMTREBIC-R4_snap.fits;3.00647;26545.9;2.50089;0
20201224032644806_DDMTREBIC-R4_met.fits;2.43312;26482.9;9.11591;0.341333
20201224032701873_DDMTREBIC-R4_met.fits;3.13347;26455.1;6.69188;1.19467
20201224032722011_DDMTREBIC-R4_met.fits;2.295;26504.9;10.9838;3.24267
20201224032627910_DDMTREBIC-R4_snap.fits;2.38643;26450.7;2.73823;0
20201224032727131_DDMTREBIC-R4_met.fits;2.39544;26503.4;5.3408;0.170667
20201224032729179_DDMTREBIC-R4_met.fits;2.45924;26510.7;6.55281;0.170667
20201224032804337_DDMTREBIC-R4_met.fits;1.78385;26491.7;9.52381;0.170667
20201224032815259_DDMTREBIC-R4_met.fits;2.43647;26502;15.8997;0.341333
20201224032727985_DDMTREBIC-R4_snap.fits;2.58808;26540;1.92546;0
20201224032831643_DDMTREBIC-R4_met.fits;2.48987;26471.2;5.53103;0.170667
20201224032850758_DDMTREBIC-R4_met.fits;2.70591;26456.5;5.52422;0.170667
20201224032853489_DDMTREBIC-R4_met.fits;2.56934;26521;5.64976;0.170667
20201224032900998_DDMTREBIC-R4_met.fits;2.15625;26503.4;8.62081;0.512
20201224032828059_DDMTREBIC-R4_snap.fits;2.62001;26488.8;7.41283;0
20201224032927451_DDMTREBIC-R4_met.fits;2.62001;26488.8;7.41283;0.170667
20201224032928134_DDMTREBIC-R4_snap.fits;2.6973;26545.9;2.60345;0
20201224033032134_DDMTREBIC-R4_met.fits;2.64949;26504.9;16.882;0.341333
20201224033039302_DDMTREBIC-R4_met.fits;2.34347;26449.2;4.75995;0.170667
20201224033112411_DDMTREBIC-R4_met.fits;2.25634;26509.3;10.0743;0.170667
20201224033114801_DDMTREBIC-R4_met.fits;2.59015;26512.2;19.9728;0.341333
20201224033028209_DDMTREBIC-R4_snap.fits;2.65677;26463.9;2.10797;0
20201224033126065_DDMTREBIC-R4_met.fits;3.04704;26509.3;14.3314;0.341333
20201224033149958_DDMTREBIC-R4_met.fits;2.50923;26506.3;5.45365;0.170667
20201224033204977_DDMTREBIC-R4_met.fits;2.6253;26504.9;10.0851;0.341333
20201224033128283_DDMTREBIC-R4_snap.fits;2.55904;26481.4;2.37933;0
20201224033243718_DDMTREBIC-R4_met.fits;1.75365;26488.8;3.82916;0.170667
20201224033246619_DDMTREBIC-R4_met.fits;3.01691;26516.6;23.6072;0.341333
20201224033312219_DDMTREBIC-R4_met.fits;2.50184;26496.1;5.38435;2.048
20201224033228358_DDMTREBIC-R4_snap.fits;2.54787;26503.4;2.42772;0
20201224033327921_DDMTREBIC-R4_met.fits;3.18026;26465.3;29.2594;2.21867
20201224033332358_DDMTREBIC-R4_met.fits;2.37641;26487.3;12.4731;0.512
20201224033341233_DDMTREBIC-R4_met.fits;2.68464;26502;6.56363;0.170667
20201224033357958_DDMTREBIC-R4_met.fits;2.50839;26516.6;10.5218;0.341333
20201224033419974_DDMTREBIC-R4_met.fits;2.59942;26523.9;6.03703;0.170667
20201224033328433_DDMTREBIC-R4_snap.fits;2.54343;26463.9;2.05327;0
20201224033433969_DDMTREBIC-R4_met.fits;2.4275;26513.7;6.36678;0.170667
20201224033515099_DDMTREBIC-R4_met.fits;2.45286;26525.4;5.00323;0.341333
20201224033428507_DDMTREBIC-R4_snap.fits;2.51135;26543;2.64929;0
20201224033530630_DDMTREBIC-R4_met.fits;2.32903;26497.6;7.43232;0.341333
20201224033547014_DDMTREBIC-R4_met.fits;2.26192;26500.5;9.29169;0.170667
20201224033618587_DDMTREBIC-R4_met.fits;2.13402;26502;4.33039;3.072
20201224033528582_DDMTREBIC-R4_snap.fits;2.35857;26484.4;1.95777;0
20201224033631558_DDMTREBIC-R4_met.fits;2.02656;26460.9;5.42603;0.170667
20201224033702619_DDMTREBIC-R4_met.fits;2.61308;26518.1;13.8625;0.170667
20201224033628657_DDMTREBIC-R4_snap.fits;2.55124;26510.7;2.26197;0
20201224033728561_DDMTREBIC-R4_met.fits;2.70354;26509.3;13.0864;0.170667
20201224033739483_DDMTREBIC-R4_met.fits;2.10972;26516.6;10.865;0.341333
20201224033743409_DDMTREBIC-R4_met.fits;2.67539;26502;6.3185;0.170667
20201224033759451_DDMTREBIC-R4_met.fits;2.44958;26496.1;5.9096;0.170667
20201224033811227_DDMTREBIC-R4_met.fits;2.47477;26506.3;18.6791;0.512
20201224033821979_DDMTREBIC-R4_met.fits;2.77896;26488.8;9.68659;0.341333
20201224033728731_DDMTREBIC-R4_snap.fits;2.27593;26487.3;2.52044;0
20201224033839046_DDMTREBIC-R4_met.fits;2.01505;26518.1;6.5883;0.170667
20201224033923078_DDMTREBIC-R4_met.fits;2.65642;26515.1;11.6184;0.341333
20201224033828806_DDMTREBIC-R4_snap.fits;2.62104;26545.9;2.17272;0
20201224033929222_DDMTREBIC-R4_met.fits;2.60018;26449.2;10.2552;0.170667
20201224033931611_DDMTREBIC-R4_met.fits;2.77883;26497.6;16.1932;0.170667
20201224033934683_DDMTREBIC-R4_met.fits;2.34464;26496.1;11.228;0.170667
20201224033942705_DDMTREBIC-R4_met.fits;2.19746;26460.9;4.51808;0.341333
20201224033951067_DDMTREBIC-R4_met.fits;2.64226;26477.1;7.10205;0.170667
20201224033955675_DDMTREBIC-R4_met.fits;2.18372;26513.7;6.41192;0.341333
20201224034016326_DDMTREBIC-R4_met.fits;2.45898;26518.1;36.3802;2.56
20201224033928881_DDMTREBIC-R4_snap.fits;2.49353;26513.7;2.05184;0
20201224034034929_DDMTREBIC-R4_met.fits;1.85168;26519.5;19.1832;2.21867
20201224034052678_DDMTREBIC-R4_met.fits;2.35696;26499;15.963;0.512
20201224034028955_DDMTREBIC-R4_snap.fits;2.11759;26484.4;2.11474;0
20201224034145585_DDMTREBIC-R4_met.fits;2.55368;26485.8;6.9855;0.341333
20201224034151558_DDMTREBIC-R4_met.fits;2.34601;26509.3;6.26058;0.341333
20201224034204529_DDMTREBIC-R4_met.fits;2.13992;26504.9;4.66248;0.170667
20201224034129030_DDMTREBIC-R4_snap.fits;2.99859;26516.6;1.99399;0
20201224034227398_DDMTREBIC-R4_met.fits;2.50652;26510.7;6.53477;0.170667
20201224034254193_DDMTREBIC-R4_met.fits;2.32644;26516.6;10.958;0.170667
20201224034259825_DDMTREBIC-R4_met.fits;2.30046;26506.3;5.90396;0.170667
20201224034229105_DDMTREBIC-R4_snap.fits;2.46596;26544.4;2.4454;0
20201224034358363_DDMTREBIC-R4_met.fits;2.47461;26512.2;15.0493;0.341333
20201224034408603_DDMTREBIC-R4_met.fits;2.05681;26475.6;4.12542;1.19467
20201224034414065_DDMTREBIC-R4_met.fits;2.50581;26504.9;5.14565;0.170667
20201224034329179_DDMTREBIC-R4_snap.fits;2.31808;26535.6;2.23305;0
20201224034456902_DDMTREBIC-R4_met.fits;2.10085;26526.9;4.92897;0.170667
20201224034507483_DDMTREBIC-R4_met.fits;2.43805;26525.4;6.56946;0.341333
20201224034523867_DDMTREBIC-R4_met.fits;2.14229;26500.5;33.3382;2.73067
20201224034429254_DDMTREBIC-R4_snap.fits;2.37054;26494.6;1.68269;0
20201224034545713_DDMTREBIC-R4_met.fits;2.18952;26506.3;13.6586;0.341333
20201224034549979_DDMTREBIC-R4_met.fits;2.25571;26519.5;4.9138;0.170667
20201224034529329_DDMTREBIC-R4_snap.fits;2.10503;26463.9;2.22702;0
20201224034636571_DDMTREBIC-R4_met.fits;2.50147;26507.8;9.99484;0.170667
20201224034702342_DDMTREBIC-R4_met.fits;2.20442;26504.9;5.955;0.512
20201224034710705_DDMTREBIC-R4_met.fits;3.21604;26499;11.7735;0.341333
20201224034726577_DDMTREBIC-R4_met.fits;2.19257;26513.7;4.94034;0.170667
20201224034629403_DDMTREBIC-R4_snap.fits;2.00804;26528.3;2.22757;0
20201224034731697_DDMTREBIC-R4_met.fits;2.50252;26449.2;5.48612;0.170667
20201224034755078_DDMTREBIC-R4_met.fits;1.59522;26490.2;11.4656;0.341333
20201224034818630_DDMTREBIC-R4_met.fits;2.39722;26522.5;5.58749;0.170667
20201224034729478_DDMTREBIC-R4_snap.fits;2.18595;26493.2;2.0152;0
20201224034857542_DDMTREBIC-R4_met.fits;2.31091;26510.7;5.45095;0.170667
20201224034915291_DDMTREBIC-R4_met.fits;2.37339;26526.9;4.88799;0.341333
20201224034921606_DDMTREBIC-R4_met.fits;2.16;26512.2;173.14;0.682667
20201224034924166_DDMTREBIC-R4_met.fits;2.6417;26528.3;6.36744;0.512
20201224034926897_DDMTREBIC-R4_met.fits;2.03165;26543;6.84048;0.170667
20201224034829553_DDMTREBIC-R4_snap.fits;2.3453;26528.3;1.90007;0
20201224034946694_DDMTREBIC-R4_met.fits;2.213;26503.4;5.30205;0.170667
20201224034953862_DDMTREBIC-R4_met.fits;2.35699;26465.3;7.57649;0.341333
20201224034958811_DDMTREBIC-R4_met.fits;2.51091;26513.7;5.98457;0.170667
20201224034929627_DDMTREBIC-R4_snap.fits;2.19214;26460.9;1.61844;0
20201224035057179_DDMTREBIC-R4_met.fits;1.77949;26494.6;6.47736;0.170667
20201224035107078_DDMTREBIC-R4_met.fits;2.55329;26503.4;6.60109;0.170667
20201224035109638_DDMTREBIC-R4_met.fits;2.12039;26510.7;4.24824;1.70667
20201224035029702_DDMTREBIC-R4_snap.fits;2.17729;26459.5;2.43727;0
20201224035134726_DDMTREBIC-R4_met.fits;2.6752;26513.7;18.3313;0.341333
20201224035140529_DDMTREBIC-R4_met.fits;1.93071;26499;20.5019;0.512
20201224035154865_DDMTREBIC-R4_met.fits;2.26335;26485.8;4.65509;0.341333
20201224035129777_DDMTREBIC-R4_snap.fits;2.15886;26547.4;2.47816;0
20201224035229851_DDMTREBIC-R4_met.fits;1.86039;26515.1;7.35033;0.341333
20201224035254769_DDMTREBIC-R4_met.fits;2.48034;26510.7;5.22584;1.536
20201224035229851_DDMTREBIC-R4_snap.fits;2.17358;26531.2;2.31348;0
20201224035343579_DDMTREBIC-R4_met.fits;2.45061;26518.1;5.31407;0.170667
20201224035346822_DDMTREBIC-R4_met.fits;2.02059;26522.5;6.45132;0.341333
20201224035352966_DDMTREBIC-R4_met.fits;2.17777;26499;11.8081;0.170667
20201224035403547_DDMTREBIC-R4_met.fits;2.06398;26494.6;7.94826;0.170667
20201224035410374_DDMTREBIC-R4_met.fits;2.44152;26491.7;9.57592;0.170667
20201224035329926_DDMTREBIC-R4_snap.fits;1.94121;26544.4;2.29034;0
20201224035439046_DDMTREBIC-R4_met.fits;2.4767;26480;9.9648;0.170667
20201224035525638_DDMTREBIC-R4_met.fits;2.33713;26513.7;4.69897;0.512
20201224035430001_DDMTREBIC-R4_snap.fits;2.71417;26545.9;2.31326;0
20201224035550385_DDMTREBIC-R4_met.fits;2.12513;26519.5;6.01652;1.024
20201224035610011_DDMTREBIC-R4_met.fits;1.93881;26510.7;5.82765;0.170667
20201224035612230_DDMTREBIC-R4_met.fits;2.06359;26507.8;4.19936;0.170667
20201224035530075_DDMTREBIC-R4_snap.fits;2.22198;26480;1.99951;0
20201224035630491_DDMTREBIC-R4_met.fits;2.49685;26519.5;31.4566;0.512
20201224035707185_DDMTREBIC-R4_met.fits;1.90967;26502;4.99459;0.170667
20201224035709233_DDMTREBIC-R4_met.fits;2.16017;26504.9;5.68841;0.170667
20201224035722545_DDMTREBIC-R4_met.fits;2.54437;26523.9;6.62772;0.170667
20201224035630150_DDMTREBIC-R4_snap.fits;2.2124;26518.1;1.69848;0
20201224035736539_DDMTREBIC-R4_met.fits;2.02848;26518.1;10.3516;0.341333
20201224035812209_DDMTREBIC-R4_met.fits;2.50138;26515.1;6.16282;0.341333
20201224035826715_DDMTREBIC-R4_met.fits;2.69214;26510.7;5.4817;0.512
20201224035730225_DDMTREBIC-R4_snap.fits;2.19489;26491.7;1.51608;0
20201224035842758_DDMTREBIC-R4_met.fits;1.95641;26509.3;10.8433;0.341333
20201224035855899_DDMTREBIC-R4_met.fits;2.68098;26516.6;9.14589;0.170667
20201224035830299_DDMTREBIC-R4_snap.fits;2.17332;26459.5;1.78319;0
20201224035930374_DDMTREBIC-R4_snap.fits;2.48682;26540;2.00008;0
