#timestamp,LO_Frequency,Hit,StdDev 
1608850815.9,286046998.7,N
1608850835.7,286046998.4,N
1608850855.6,286046999.0,N
1608850875.4,286046998.6,N
1608850895.2,286046998.3,N
1608850915.1,286046998.4,N
1608850916.0,286046998.4,N
1608850935.8,286046998.4,N
1608850955.7,286046998.3,N
1608850975.5,286046998.3,N
1608850995.3,286046998.1,N
1608851015.2,286047000.8,N
1608851035.9,286047000.8,N
1608851055.7,286046998.6,N
1608851075.6,286047000.7,N
1608851095.4,286047000.7,N
1608851115.3,286047001.1,N
1608851135.1,286046998.3,N
1608851136.0,286046998.3,N
1608851155.8,286047001.1,N
1608851175.7,286047001.2,N
1608851195.5,286046998.9,N
1608851215.3,286046998.6,N
1608851235.2,286046998.5,N
1608851255.0,286046998.6,N
1608851255.9,286046998.6,N
1608851275.8,286047001.2,N
1608851295.6,286047001.2,N
1608851315.4,286047001.2,N
1608851335.3,286047001.1,N
1608851355.1,286047001.1,N
1608851375.8,286047000.7,N
1608851395.7,286047001.2,N
1608851415.5,286047000.8,N
1608851435.4,286046998.7,N
1608851455.2,286046998.8,N
1608851475.0,286046998.5,N
1608851475.9,286046998.5,N
1608851495.8,286046998.8,N
1608851515.6,286046996.5,N
1608851535.5,286046999.3,N
1608851555.3,286046999.3,N
1608851575.1,286046999.2,N
1608851595.9,286046998.9,N
1608851615.7,286046998.8,N
1608851635.5,286046998.2,N
1608851655.4,286046998.5,N
1608851675.2,286046998.1,N
1608851695.0,286046998.7,N
1608851696.0,286046998.7,N
1608851715.8,286046998.2,N
1608851735.6,286046998.7,N
1608851755.5,286046999.1,N
1608851775.3,286046996.6,N
1608851795.1,286046998.8,N
1608851815.9,286046996.5,N
1608851835.7,286046999.4,N
1608851855.6,286046999.6,N
1608851875.4,286046997.0,N
1608851895.2,286046999.0,N
1608851915.1,286046999.6,N
1608851916.0,286046999.6,N
1608851935.8,286046998.9,N
1608851955.7,286046996.5,Y
1608851975.5,286047000.9,P
1608851995.3,286047000.5,N
1608852015.2,286047000.4,N
1608852035.9,286047000.4,N
1608852055.7,286047000.6,N
1608852075.6,286047001.1,N
1608852095.4,286046998.1,N
1608852115.3,286047000.7,N
1608852135.1,286046998.5,N
1608852136.0,286046998.5,N
1608852155.8,286046998.6,N
1608852175.7,286047011.9,Y
1608852195.5,286047000.4,P
1608852215.3,286047001.2,P
1608852235.2,286047000.8,N
1608852255.0,286047000.5,N
1608852255.9,286047000.5,N
1608852275.8,286047000.5,N
1608852295.6,286047000.4,N
1608852315.4,286047000.1,N
1608852335.3,286047000.0,N
1608852355.1,286047000.4,N
1608852375.8,286047000.6,N
1608852395.7,286046999.9,N
1608852415.5,286047000.5,N
1608852435.4,286047000.9,N
1608852455.2,286047000.3,N
1608852475.0,286046998.1,Y
1608852475.9,286046998.1,P
1608852495.8,286046998.6,N
1608852515.6,286046998.5,N
1608852535.5,286047001.2,N
1608852555.3,286047001.2,N
1608852575.1,286047001.2,N
1608852595.9,286047000.8,N
1608852615.7,286047000.7,N
1608852635.6,286046998.2,N
1608852655.4,286047001.1,N
1608852675.2,286047000.8,N
1608852695.1,286046998.4,N
1608852696.0,286046998.4,N
1608852715.8,286047000.7,N
1608852735.6,286047001.2,N
1608852755.5,286046998.7,N
1608852775.3,286046998.3,N
1608852795.2,286046998.6,N
1608852815.9,286046998.8,N
1608852835.7,286046998.5,N
1608852855.6,286046998.7,N
1608852875.4,286046998.1,N
1608852895.3,286046998.5,N
1608852915.1,286046998.2,N
1608852916.0,286046998.2,N
1608852935.8,286046998.2,N
1608852955.7,286046998.2,N
1608852975.5,286046998.1,N
1608852995.3,286046998.2,N
1608853015.2,286046998.6,N
1608853035.0,286046998.5,N
1608853035.9,286046998.5,N
1608853055.8,286046998.2,N
1608853075.6,286046998.3,N
1608853095.4,286046998.6,N
1608853115.3,286046998.6,N
1608853135.1,286046998.4,N
1608853155.8,286046998.3,N
1608853175.7,286046998.3,N
1608853195.5,286046999.0,N
1608853215.4,286046998.7,N
1608853235.2,286046999.3,N
1608853255.0,286046998.6,N
1608853255.9,286046998.6,N
1608853275.8,286046998.7,N
1608853295.6,286046998.7,Y
1608853315.5,286047000.6,P
1608853335.3,286047000.5,N
1608853355.1,286047000.5,N
1608853375.9,286047000.7,N
1608853395.7,286047000.5,N
1608853415.5,286047000.5,N
1608853435.4,286047001.1,N
1608853455.2,286047000.4,N
1608853475.0,286047000.6,N
1608853476.0,286042750.9,Y
1608853495.8,286047000.6,P
1608853515.6,286047000.5,P
1608853535.5,286046999.9,N
1608853555.3,286047000.8,N
1608853575.1,286047000.0,N
1608853595.9,286046999.9,N
1608853615.7,286047000.3,N
1608853635.6,286047000.2,N
1608853655.4,286047000.4,N
1608853675.2,286047000.8,N
1608853695.1,286047000.5,N
1608853696.0,286047000.5,N
1608853715.8,286047000.5,N
1608853735.6,286047000.4,N
1608853755.5,286047000.9,Y
1608853775.3,286047000.4,P
1608853795.2,286047001.0,P
1608853815.9,286047000.9,P
1608853835.7,286047000.5,N
1608853855.6,286047000.9,Y
1608853875.4,286046998.3,P
1608853895.2,286046998.2,N
1608853915.1,286047000.5,N
1608853916.0,286047000.5,N
1608853935.8,286047001.2,N
1608853955.7,286046998.5,N
1608853975.5,286047001.0,N
1608853995.3,286046998.7,N
1608854015.2,286046998.3,N
1608854035.0,286046998.9,N
1608854035.9,286046998.9,N
1608854055.7,286046998.9,N
1608854075.6,286046998.2,N
1608854095.4,286046998.1,N
1608854115.3,286046998.2,N
1608854135.1,286047001.2,N
1608854136.0,286047001.2,N
1608854155.8,286047001.2,N
1608854175.7,286047000.4,N
1608854195.5,286046998.2,N
1608854215.3,286047000.5,N
1608854235.2,286047000.0,N
1608854255.0,286047000.5,N
1608854255.9,286047000.5,N
1608854275.8,286047001.1,N
1608854295.6,286047001.2,N
1608854315.4,286047000.9,N
1608854335.3,286046998.1,N
1608854355.1,286047000.9,N
1608854375.8,286047000.9,N
1608854395.7,286047000.9,N
