# file name; noise; peak f.; mag.; duration
20211003140049062_NACHODSKO-R5_snap.fits;47.617;26482.9;57.6397;0
20211003140149136_NACHODSKO-R5_snap.fits;51.0137;26535.6;49.6108;0
20211003140249211_NACHODSKO-R5_snap.fits;52.0472;26547.4;39.4677;0
20211003140349286_NACHODSKO-R5_snap.fits;48.2015;26453.6;45.7166;0
20211003140449360_NACHODSKO-R5_snap.fits;49.7074;26509.3;49.2068;0
20211003140549435_NACHODSKO-R5_snap.fits;45.2981;26465.3;56.577;0
20211003140649510_NACHODSKO-R5_snap.fits;48.9437;26528.3;41.6205;0
20211003140749584_NACHODSKO-R5_snap.fits;48.8093;26506.3;44.9171;0
20211003140849659_NACHODSKO-R5_snap.fits;50.0627;26493.2;44.3689;0
20211003140949734_NACHODSKO-R5_snap.fits;44.7891;26466.8;37.2096;0
20211003141049808_NACHODSKO-R5_snap.fits;50.5717;26478.5;42.3297;0
20211003141149883_NACHODSKO-R5_snap.fits;58.424;26534.2;52.7456;0
20211003141249958_NACHODSKO-R5_snap.fits;49.8335;26504.9;49.775;0
20211003141350032_NACHODSKO-R5_snap.fits;65.7116;26493.2;55.029;0
20211003141450107_NACHODSKO-R5_snap.fits;52.8917;26500.5;63.7898;0
20211003141550182_NACHODSKO-R5_snap.fits;50.1184;26543;34.677;0
20211003141650256_NACHODSKO-R5_snap.fits;50.3589;26487.3;39.527;0
20211003141750331_NACHODSKO-R5_snap.fits;56.0551;26535.6;56.4547;0
20211003141919931_NACHODSKO-R5_met.fits;53.7062;26513.7;262.621;0.170667
20211003141850406_NACHODSKO-R5_snap.fits;60.1225;26519.5;56.0936;0
20211003142033830_NACHODSKO-R5_met.fits;40.1174;26523.9;99.5369;0.170667
20211003141950480_NACHODSKO-R5_snap.fits;45.0535;26463.9;43.5961;0
20211003142050555_NACHODSKO-R5_snap.fits;50.1286;26502;34.6741;0
20211003142150630_NACHODSKO-R5_snap.fits;44.6039;26475.6;32.3849;0
20211003142250704_NACHODSKO-R5_snap.fits;52.7866;26506.3;36.7161;0
20211003142350779_NACHODSKO-R5_snap.fits;40.3463;26477.1;40.2499;0
20211003142450854_NACHODSKO-R5_snap.fits;44.0302;26506.3;50.3397;0
20211003142550928_NACHODSKO-R5_snap.fits;51.1607;26465.3;46.1721;0
20211003142651003_NACHODSKO-R5_snap.fits;51.2004;26532.7;46.4033;0
20211003142751078_NACHODSKO-R5_snap.fits;41.6477;26509.3;40.9883;0
20211003142851152_NACHODSKO-R5_snap.fits;51.5403;26544.4;52.9127;0
20211003142951227_NACHODSKO-R5_snap.fits;51.1002;26506.3;33.2051;0
20211003143051302_NACHODSKO-R5_snap.fits;45.7387;26529.8;34.0348;0
20211003143151376_NACHODSKO-R5_snap.fits;48.1451;26531.2;44.0396;0
20211003143251451_NACHODSKO-R5_snap.fits;45.9305;26516.6;26.8518;0
20211003143421222_NACHODSKO-R5_met.fits;36.7221;26502;78.8762;1.70667
20211003143351526_NACHODSKO-R5_snap.fits;37.1288;26490.2;38.8215;0
20211003143451600_NACHODSKO-R5_snap.fits;35.2426;26453.6;35.6729;0
20211003143620176_NACHODSKO-R5_met.fits;35.5859;26516.6;81.9792;0.341333
20211003143551675_NACHODSKO-R5_snap.fits;39.7351;26531.2;27.3238;0
20211003143651750_NACHODSKO-R5_snap.fits;33.2721;26512.2;30.055;0
20211003143751824_NACHODSKO-R5_snap.fits;34.9589;26547.4;31.0047;0
20211003143851899_NACHODSKO-R5_snap.fits;42.8354;26521;29.0994;0
20211003143951974_NACHODSKO-R5_snap.fits;33.1565;26490.2;25.2545;0
20211003144052048_NACHODSKO-R5_snap.fits;37.2045;26513.7;37.6841;0
20211003144152123_NACHODSKO-R5_snap.fits;36.5367;26509.3;27.8725;0
20211003144252198_NACHODSKO-R5_snap.fits;38.966;26541.5;41.8812;0
20211003144352272_NACHODSKO-R5_snap.fits;37.3936;26503.4;32.3493;0
20211003144452347_NACHODSKO-R5_snap.fits;31.9331;26521;34.8434;0
20211003144552422_NACHODSKO-R5_snap.fits;32.3225;26487.3;31.3535;0
20211003144652496_NACHODSKO-R5_snap.fits;37.1719;26506.3;26.1224;0
20211003144752571_NACHODSKO-R5_snap.fits;36.7365;26513.7;30.9487;0
20211003144852646_NACHODSKO-R5_snap.fits;39.8955;26455.1;34.487;0
20211003144952720_NACHODSKO-R5_snap.fits;36.7357;26456.5;35.899;0
20211003145052795_NACHODSKO-R5_snap.fits;45.3255;26519.5;42.7421;0
20211003145152870_NACHODSKO-R5_snap.fits;48.8471;26545.9;40.537;0
20211003145252944_NACHODSKO-R5_snap.fits;46.5467;26458;35.6531;0
20211003145353019_NACHODSKO-R5_snap.fits;46.2118;26449.2;40.8792;0
20211003145453094_NACHODSKO-R5_snap.fits;44.2166;26518.1;32.6504;0
20211003145553168_NACHODSKO-R5_snap.fits;44.1731;26474.1;34.8459;0
20211003145653243_NACHODSKO-R5_snap.fits;50.4541;26496.1;36.5958;0
20211003145753318_NACHODSKO-R5_snap.fits;43.8636;26487.3;41.8616;0
20211003145853392_NACHODSKO-R5_snap.fits;44.591;26488.8;37.8396;0
20211003145953467_NACHODSKO-R5_snap.fits;38.9525;26545.9;34.7892;0
