# file name; noise; peak f.; mag.; duration
20211003090026662_NACHODSKO-R5_snap.fits;58.141;26526.9;48.2655;0
20211003090126736_NACHODSKO-R5_snap.fits;51.5247;26512.2;48.503;0
20211003090226811_NACHODSKO-R5_snap.fits;48.6438;26516.6;49.2301;0
20211003090326886_NACHODSKO-R5_snap.fits;55.9102;26453.6;50.1859;0
20211003090426960_NACHODSKO-R5_snap.fits;48.0336;26455.1;45.0822;0
20211003090527035_NACHODSKO-R5_snap.fits;56.4485;26521;44.4345;0
20211003090627110_NACHODSKO-R5_snap.fits;43.3619;26487.3;54.3864;0
20211003090727184_NACHODSKO-R5_snap.fits;64.4162;26469.7;50.4865;0
20211003090827259_NACHODSKO-R5_snap.fits;53.1664;26469.7;52.2827;0
20211003090927334_NACHODSKO-R5_snap.fits;62.5464;26521;57.4521;0
20211003091027408_NACHODSKO-R5_snap.fits;51.67;26513.7;42.1824;0
20211003091127483_NACHODSKO-R5_snap.fits;55.8527;26519.5;54.2705;0
20211003091227558_NACHODSKO-R5_snap.fits;72.5782;26535.6;58.4286;0
20211003091327632_NACHODSKO-R5_snap.fits;67.6609;26544.4;49.144;0
20211003091434192_NACHODSKO-R5_met.fits;63.6977;26496.1;230.811;0.170667
20211003091427707_NACHODSKO-R5_snap.fits;58.9143;26469.7;45.6974;0
20211003091527782_NACHODSKO-R5_snap.fits;70.2243;26478.5;47.3442;0
20211003091627856_NACHODSKO-R5_snap.fits;66.6582;26460.9;62.6824;0
20211003091727931_NACHODSKO-R5_snap.fits;71.3038;26525.4;77.4083;0
20211003091828006_NACHODSKO-R5_snap.fits;82.0223;26507.8;78.2426;0
20211003091928080_NACHODSKO-R5_snap.fits;78.2934;26463.9;54.917;0
20211003092028155_NACHODSKO-R5_snap.fits;58.9004;26535.6;54.8265;0
20211003092128230_NACHODSKO-R5_snap.fits;71.527;26545.9;47.9467;0
20211003092228304_NACHODSKO-R5_snap.fits;84.8508;26477.1;69.1463;0
20211003092328379_NACHODSKO-R5_snap.fits;67.7492;26460.9;86.1899;0
20211003092428454_NACHODSKO-R5_snap.fits;57.9972;26449.2;45.8503;0
20211003092528528_NACHODSKO-R5_snap.fits;68.6994;26488.8;73.7424;0
20211003092628603_NACHODSKO-R5_snap.fits;82.2658;26526.9;56.9177;0
20211003092749328_NACHODSKO-R5_met.fits;72.5049;26497.6;171.326;0.341333
20211003092728678_NACHODSKO-R5_snap.fits;84.5109;26497.6;67.4038;0
20211003092828752_NACHODSKO-R5_snap.fits;79.4165;26468.3;58.1562;0
20211003092928827_NACHODSKO-R5_snap.fits;83.0486;26507.8;86.0179;0
20211003093028902_NACHODSKO-R5_snap.fits;79.1949;26458;54.9087;0
20211003093139728_NACHODSKO-R5_met.fits;73.4503;26502;901.659;0.341333
20211003093128976_NACHODSKO-R5_snap.fits;72.0457;26521;59.8502;0
20211003093229051_NACHODSKO-R5_snap.fits;64.1443;26496.1;71.7727;0
20211003093329126_NACHODSKO-R5_snap.fits;73.0432;26462.4;73.0708;0
20211003093519888_NACHODSKO-R5_met.fits;67.1454;26499;153.012;0.170667
20211003093429200_NACHODSKO-R5_snap.fits;65.2431;26460.9;47.4753;0
20211003093529275_NACHODSKO-R5_snap.fits;62.2557;26472.7;53.9998;0
20211003093629350_NACHODSKO-R5_snap.fits;66.7732;26531.2;56.4215;0
20211003093729424_NACHODSKO-R5_snap.fits;69.5775;26523.9;55.5732;0
20211003093829499_NACHODSKO-R5_snap.fits;61.3429;26543;64.4029;0
20211003093929574_NACHODSKO-R5_snap.fits;68.0587;26487.3;76.1836;0
20211003094029648_NACHODSKO-R5_snap.fits;67.0618;26484.4;43.9325;0
20211003094129723_NACHODSKO-R5_snap.fits;66.7813;26500.5;58.8877;0
20211003094315878_NACHODSKO-R5_met.fits;78.6118;26512.2;203.129;0.170667
20211003094229798_NACHODSKO-R5_snap.fits;69.6953;26456.5;52.052;0
20211003094329872_NACHODSKO-R5_snap.fits;86.6377;26469.7;65.9936;0
20211003094429947_NACHODSKO-R5_snap.fits;61.7175;26509.3;63.7443;0
20211003094530022_NACHODSKO-R5_snap.fits;66.7004;26465.3;59.6623;0
20211003094630096_NACHODSKO-R5_snap.fits;78.4076;26450.7;53.618;0
20211003094730171_NACHODSKO-R5_snap.fits;57.7847;26478.5;61.2736;0
20211003094830246_NACHODSKO-R5_snap.fits;74.9823;26497.6;55.4117;0
20211003094949435_NACHODSKO-R5_met.fits;62.3819;26513.7;132.892;0.170667
20211003094930320_NACHODSKO-R5_snap.fits;63.6723;26528.3;53.8989;0
20211003095030395_NACHODSKO-R5_snap.fits;67.9233;26502;51.4348;0
20211003095215355_NACHODSKO-R5_met.fits;64.5269;26496.1;179.147;0.512
20211003095130470_NACHODSKO-R5_snap.fits;69.8565;26500.5;55.3919;0
20211003095230544_NACHODSKO-R5_snap.fits;61.0496;26482.9;41.6184;0
20211003095330619_NACHODSKO-R5_snap.fits;74.7592;26494.6;53.2542;0
20211003095430694_NACHODSKO-R5_snap.fits;65.0493;26469.7;52.3934;0
20211003095530768_NACHODSKO-R5_snap.fits;72.5368;26535.6;50.3741;0
20211003095630843_NACHODSKO-R5_snap.fits;60.9894;26456.5;47.5971;0
20211003095730918_NACHODSKO-R5_snap.fits;81.8682;26482.9;64.1652;0
20211003095830992_NACHODSKO-R5_snap.fits;62.9849;26528.3;61.0112;0
20211003095931067_NACHODSKO-R5_snap.fits;70.7606;26474.1;50.4777;0
