# file name; noise; peak f.; mag.; duration
20211003190011387_NACHODSKO-R5_snap.fits;35.9265;26487.3;28.1888;0
20211003190111462_NACHODSKO-R5_snap.fits;32.7596;26482.9;30.9746;0
20211003190257275_NACHODSKO-R5_met.fits;31.3966;26497.6;130.86;0.170667
20211003190211536_NACHODSKO-R5_snap.fits;35.2407;26529.8;26.5729;0
20211003190311611_NACHODSKO-R5_snap.fits;29.7884;26544.4;36.1574;0
20211003190411686_NACHODSKO-R5_snap.fits;36.3651;26469.7;32.6965;0
20211003190511760_NACHODSKO-R5_snap.fits;34.9814;26458;37.1961;0
20211003190611835_NACHODSKO-R5_snap.fits;32.2155;26478.5;31.1642;0
20211003190711910_NACHODSKO-R5_snap.fits;37.0973;26529.8;27.7749;0
20211003190811984_NACHODSKO-R5_snap.fits;32.7324;26547.4;26.528;0
20211003190912059_NACHODSKO-R5_snap.fits;28.8802;26477.1;35.1106;0
20211003191012134_NACHODSKO-R5_snap.fits;36.1353;26519.5;33.7976;0
20211003191112208_NACHODSKO-R5_snap.fits;34.5227;26522.5;33.155;0
20211003191212283_NACHODSKO-R5_snap.fits;38.5659;26493.2;25.1799;0
20211003191315088_NACHODSKO-R5_met.fits;32.3359;26488.8;118.924;0.170667
20211003191312358_NACHODSKO-R5_snap.fits;35.6459;26516.6;43.7574;0
20211003191410384_NACHODSKO-R5_met.fits;38.6352;26518.1;92.4605;0.341333
20211003191412432_NACHODSKO-R5_snap.fits;31.8053;26478.5;26.7667;0
20211003191512507_NACHODSKO-R5_snap.fits;29.7828;26544.4;29.6469;0
20211003191612582_NACHODSKO-R5_snap.fits;38.7381;26510.7;25.7351;0
20211003191715046_NACHODSKO-R5_met.fits;34.728;26510.7;168.535;0.512
20211003191712656_NACHODSKO-R5_snap.fits;33.1082;26488.8;25.8216;0
20211003191903760_NACHODSKO-R5_met.fits;28.9228;26512.2;87.3415;0.170667
20211003191812731_NACHODSKO-R5_snap.fits;36.3496;26466.8;24.3599;0
20211003191912806_NACHODSKO-R5_snap.fits;30.3165;26471.2;29.1739;0
20211003192012880_NACHODSKO-R5_snap.fits;35.7563;26497.6;29.12;0
20211003192112955_NACHODSKO-R5_snap.fits;35.4862;26509.3;28.3747;0
20211003192215078_NACHODSKO-R5_met.fits;37.5391;26503.4;94.6944;0.512
20211003192213030_NACHODSKO-R5_snap.fits;31.4268;26474.1;26.4368;0
20211003192318566_NACHODSKO-R5_met.fits;34.8882;26488.8;85.1509;1.024
20211003192313104_NACHODSKO-R5_snap.fits;36.8791;26497.6;32.5001;0
20211003192413179_NACHODSKO-R5_snap.fits;35.449;26469.7;31.8027;0
20211003192513254_NACHODSKO-R5_snap.fits;33.2847;26460.9;25.252;0
20211003192616059_NACHODSKO-R5_met.fits;33.6891;26499;70.0057;0.170667
20211003192613328_NACHODSKO-R5_snap.fits;35.3325;26507.8;31.6122;0
20211003192713403_NACHODSKO-R5_snap.fits;34.0685;26453.6;37.3919;0
20211003192813478_NACHODSKO-R5_snap.fits;31.5912;26462.4;28.5718;0
20211003192924646_NACHODSKO-R5_met.fits;30.1844;26480;61.212;0.170667
20211003192913552_NACHODSKO-R5_snap.fits;35.7773;26469.7;37.2749;0
20211003193013627_NACHODSKO-R5_snap.fits;39.0257;26500.5;28.0901;0
20211003193113702_NACHODSKO-R5_snap.fits;31.9925;26453.6;28.1687;0
20211003193213776_NACHODSKO-R5_snap.fits;33.5624;26482.9;23.6335;0
20211003193313851_NACHODSKO-R5_snap.fits;32.1088;26481.4;21.3592;0
20211003193501542_NACHODSKO-R5_met.fits;29.842;26497.6;104.264;0.170667
20211003193413926_NACHODSKO-R5_snap.fits;35.9291;26478.5;30.5648;0
20211003193514000_NACHODSKO-R5_snap.fits;30.5138;26485.8;33.1388;0
20211003193614075_NACHODSKO-R5_snap.fits;36.2044;26493.2;29.4309;0
20211003193738896_NACHODSKO-R5_met.fits;30.9892;26496.1;62.0077;0.853333
20211003193714150_NACHODSKO-R5_snap.fits;31.0137;26488.8;27.6678;0
20211003193905766_NACHODSKO-R5_met.fits;30.0629;26496.1;65.9956;0.170667
20211003193814224_NACHODSKO-R5_snap.fits;32.3053;26487.3;29.2515;0
20211003193914299_NACHODSKO-R5_snap.fits;32.733;26450.7;32.8493;0
20211003194014374_NACHODSKO-R5_snap.fits;36.9329;26513.7;20.9994;0
20211003194114448_NACHODSKO-R5_snap.fits;32.8745;26478.5;31.7105;0
20211003194214523_NACHODSKO-R5_snap.fits;33.8605;26515.1;34.2983;0
20211003194314598_NACHODSKO-R5_snap.fits;36.9588;26502;27.7922;0
20211003194414672_NACHODSKO-R5_snap.fits;32.3741;26529.8;34.2941;0
20211003194514747_NACHODSKO-R5_snap.fits;40.9464;26544.4;31.0952;0
20211003194633424_NACHODSKO-R5_met.fits;33.639;26497.6;150.584;0.170667
20211003194614822_NACHODSKO-R5_snap.fits;38.4614;26544.4;27.4366;0
20211003194714896_NACHODSKO-R5_snap.fits;38.7589;26509.3;28.9499;0
20211003194814971_NACHODSKO-R5_snap.fits;32.6701;26521;30.847;0
20211003194915046_NACHODSKO-R5_snap.fits;36.0402;26507.8;24.3239;0
20211003195015120_NACHODSKO-R5_snap.fits;34.0206;26487.3;23.5783;0
20211003195115195_NACHODSKO-R5_snap.fits;40.1809;26528.3;36.9921;0
20211003195245136_NACHODSKO-R5_met.fits;30.9584;26490.2;212.08;0.341333
20211003195215270_NACHODSKO-R5_snap.fits;33.1742;26537.1;37.3713;0
20211003195315344_NACHODSKO-R5_snap.fits;34.0459;26541.5;27.5328;0
20211003195415419_NACHODSKO-R5_snap.fits;35.2661;26510.7;22.9142;0
20211003195515494_NACHODSKO-R5_snap.fits;34.9034;26535.6;26.9511;0
20211003195638096_NACHODSKO-R5_met.fits;34.4938;26458;85.5277;0.170667
20211003195615568_NACHODSKO-R5_snap.fits;31.0466;26521;23.6905;0
20211003195729467_NACHODSKO-R5_met.fits;39.1407;26499;83.1752;0.341333
20211003195715643_NACHODSKO-R5_snap.fits;43.1926;26480;26.7799;0
20211003195815718_NACHODSKO-R5_snap.fits;34.1174;26526.9;37.6606;0
20211003195915792_NACHODSKO-R5_snap.fits;32.354;26503.4;35.0796;0
