# file name; noise; peak f.; mag.; duration
20211003150053542_NACHODSKO-R5_snap.fits;37.0312;26485.8;39.2232;0
20211003150248912_NACHODSKO-R5_met.fits;43.25;26515.1;111.314;0.341333
20211003150153616_NACHODSKO-R5_snap.fits;37.9898;26472.7;38.6442;0
20211003150253691_NACHODSKO-R5_snap.fits;40.9112;26496.1;31.2066;0
20211003150353766_NACHODSKO-R5_snap.fits;39.2546;26509.3;29.4848;0
20211003150453840_NACHODSKO-R5_snap.fits;33.8331;26528.3;35.0068;0
20211003150553915_NACHODSKO-R5_snap.fits;32.7017;26456.5;30.2235;0
20211003150714640_NACHODSKO-R5_met.fits;40.8829;26487.3;105.063;0.170667
20211003150653990_NACHODSKO-R5_snap.fits;36.2618;26528.3;29.1929;0
20211003150754064_NACHODSKO-R5_snap.fits;37.5369;26485.8;26.3857;0
20211003150854139_NACHODSKO-R5_snap.fits;54.1011;26458;33.2448;0
20211003150954214_NACHODSKO-R5_snap.fits;40.8921;26510.7;37.4857;0
20211003151054288_NACHODSKO-R5_snap.fits;43.2891;26484.4;34.6311;0
20211003151154363_NACHODSKO-R5_snap.fits;38.4813;26452.1;35.2428;0
20211003151254438_NACHODSKO-R5_snap.fits;42.0738;26452.1;49.6252;0
20211003151354512_NACHODSKO-R5_snap.fits;48.8624;26523.9;37.5662;0
20211003151454587_NACHODSKO-R5_snap.fits;48.8279;26455.1;41.518;0
20211003151554662_NACHODSKO-R5_snap.fits;38.2148;26513.7;39.6386;0
20211003151654736_NACHODSKO-R5_snap.fits;41.2567;26475.6;43.1263;0
20211003151754811_NACHODSKO-R5_snap.fits;38.7213;26455.1;40.4845;0
20211003151854886_NACHODSKO-R5_snap.fits;45.3737;26452.1;42.1882;0
20211003151954960_NACHODSKO-R5_snap.fits;38.093;26480;45.2975;0
20211003152055035_NACHODSKO-R5_snap.fits;35.2586;26477.1;30.4408;0
20211003152155110_NACHODSKO-R5_snap.fits;35.16;26496.1;30.463;0
20211003152318566_NACHODSKO-R5_met.fits;32.6523;26496.1;116.682;0.170667
20211003152255184_NACHODSKO-R5_snap.fits;37.6085;26541.5;33.3572;0
20211003152416251_NACHODSKO-R5_met.fits;32.3536;26521;69.9166;0.170667
20211003152355259_NACHODSKO-R5_snap.fits;35.0476;26466.8;27.8536;0
20211003152455334_NACHODSKO-R5_snap.fits;34.0139;26463.9;28.6309;0
20211003152555408_NACHODSKO-R5_snap.fits;36.6527;26462.4;27.4092;0
20211003152655483_NACHODSKO-R5_snap.fits;32.0609;26497.6;26.728;0
20211003152755558_NACHODSKO-R5_snap.fits;36.778;26496.1;31.3152;0
20211003152913723_NACHODSKO-R5_met.fits;34.0915;26513.7;75.4533;0.170667
20211003152855632_NACHODSKO-R5_snap.fits;37.8096;26468.3;26.4792;0
20211003152955707_NACHODSKO-R5_snap.fits;28.8056;26449.2;28.4142;0
20211003153055782_NACHODSKO-R5_snap.fits;32.3056;26478.5;30.9272;0
20211003153155856_NACHODSKO-R5_snap.fits;36.7077;26509.3;29.4336;0
20211003153255931_NACHODSKO-R5_snap.fits;33.7505;26535.6;30.12;0
20211003153356006_NACHODSKO-R5_snap.fits;29.4651;26490.2;27.2235;0
20211003153456080_NACHODSKO-R5_snap.fits;33.4885;26469.7;25.2334;0
20211003153556155_NACHODSKO-R5_snap.fits;35.0611;26449.2;23.8633;0
20211003153713467_NACHODSKO-R5_met.fits;32.4771;26474.1;88.0249;0.170667
20211003153656230_NACHODSKO-R5_snap.fits;31.7842;26477.1;29.8811;0
20211003153756304_NACHODSKO-R5_snap.fits;36.7824;26535.6;39.6637;0
20211003153856379_NACHODSKO-R5_snap.fits;31.4079;26515.1;25.3111;0
20211003153956454_NACHODSKO-R5_snap.fits;26.646;26518.1;28.5275;0
20211003154056528_NACHODSKO-R5_snap.fits;34.6185;26465.3;32.0349;0
20211003154156603_NACHODSKO-R5_snap.fits;32.3022;26458;25.1995;0
20211003154256678_NACHODSKO-R5_snap.fits;34.8738;26468.3;30.2801;0
20211003154356752_NACHODSKO-R5_snap.fits;31.9995;26528.3;25.3552;0
20211003154456827_NACHODSKO-R5_snap.fits;32.1599;26459.5;33.849;0
20211003154556902_NACHODSKO-R5_snap.fits;33.1216;26540;22.9814;0
20211003154656976_NACHODSKO-R5_snap.fits;32.3811;26518.1;32.5011;0
20211003154757051_NACHODSKO-R5_snap.fits;29.7594;26480;28.1339;0
20211003154857126_NACHODSKO-R5_snap.fits;31.6295;26449.2;31.5497;0
20211003154957200_NACHODSKO-R5_snap.fits;34.1619;26504.9;22.8119;0
20211003155057275_NACHODSKO-R5_snap.fits;38.5983;26526.9;32.3772;0
20211003155157350_NACHODSKO-R5_snap.fits;33.1001;26515.1;22.6971;0
20211003155302886_NACHODSKO-R5_met.fits;29.7244;26502;88.3174;0.170667
20211003155257424_NACHODSKO-R5_snap.fits;34.6253;26547.4;29.8032;0
20211003155357499_NACHODSKO-R5_snap.fits;35.3701;26475.6;26.6013;0
20211003155457574_NACHODSKO-R5_snap.fits;31.1194;26452.1;28.7626;0
20211003155648166_NACHODSKO-R5_met.fits;31.4;26506.3;78.5451;0.341333
20211003155557648_NACHODSKO-R5_snap.fits;31.0283;26506.3;26.0865;0
20211003155657723_NACHODSKO-R5_snap.fits;31.8675;26496.1;26.8672;0
20211003155757798_NACHODSKO-R5_snap.fits;30.353;26518.1;26.0664;0
20211003155857872_NACHODSKO-R5_snap.fits;28.407;26507.8;30.7132;0
20211003155957947_NACHODSKO-R5_snap.fits;35.5804;26547.4;34.8055;0
