# file name; noise; peak f.; mag.; duration
20211003025941008_NACHODSKO-R5_met.fits;27.9132;26465.3;56.4751;0.170667
20211003030059856_NACHODSKO-R5_snap.fits;30.0288;26487.3;34.0629;0
20211003030159931_NACHODSKO-R5_snap.fits;34.6272;26496.1;33.4972;0
20211003030300006_NACHODSKO-R5_snap.fits;32.2609;26456.5;32.7665;0
20211003030400080_NACHODSKO-R5_snap.fits;39.3792;26485.8;42.1137;0
20211003030500155_NACHODSKO-R5_snap.fits;32.2539;26534.2;42.2277;0
20211003030600230_NACHODSKO-R5_snap.fits;36.2842;26485.8;32.1694;0
20211003030700304_NACHODSKO-R5_snap.fits;49.0113;26512.2;40.54;0
20211003030807888_NACHODSKO-R5_met.fits;32.9843;26513.7;190.569;0.341333
20211003030800379_NACHODSKO-R5_snap.fits;38.558;26481.4;37.8041;0
20211003030954555_NACHODSKO-R5_met.fits;39.821;26490.2;96.1951;0.170667
20211003030900454_NACHODSKO-R5_snap.fits;37.3827;26468.3;30.8228;0
20211003031004283_NACHODSKO-R5_met.fits;35.1182;26502;70.6821;0.170667
20211003031000528_NACHODSKO-R5_snap.fits;41.5806;26474.1;36.854;0
20211003031100603_NACHODSKO-R5_snap.fits;37.8234;26507.8;34.1113;0
20211003031200678_NACHODSKO-R5_snap.fits;34.7368;26504.9;30.8734;0
20211003031300752_NACHODSKO-R5_snap.fits;38.5218;26529.8;24.621;0
20211003031400827_NACHODSKO-R5_snap.fits;34.1493;26545.9;33.3098;0
20211003031500902_NACHODSKO-R5_snap.fits;32.5583;26503.4;33.9807;0
20211003031600976_NACHODSKO-R5_snap.fits;33.8656;26543;32.9165;0
20211003031701051_NACHODSKO-R5_snap.fits;36.2252;26462.4;37.8871;0
20211003031826214_NACHODSKO-R5_met.fits;39.5142;26504.9;124.635;0.170667
20211003031801126_NACHODSKO-R5_snap.fits;37.4377;26522.5;31.3545;0
20211003031905638_NACHODSKO-R5_met.fits;37.3419;26491.7;80.9341;0.341333
20211003031901200_NACHODSKO-R5_snap.fits;35.5601;26450.7;31.521;0
20211003032001275_NACHODSKO-R5_snap.fits;31.5911;26532.7;54.0325;0
20211003032101350_NACHODSKO-R5_snap.fits;37.4754;26494.6;25.8793;0
20211003032201424_NACHODSKO-R5_snap.fits;39.7995;26474.1;37.3141;0
20211003032301499_NACHODSKO-R5_snap.fits;36.3373;26528.3;29.9213;0
20211003032401574_NACHODSKO-R5_snap.fits;34.469;26513.7;28.2669;0
20211003032501648_NACHODSKO-R5_snap.fits;37.4403;26545.9;32.9612;0
20211003032601723_NACHODSKO-R5_snap.fits;39.7236;26472.7;25.8997;0
20211003032701798_NACHODSKO-R5_snap.fits;38.9398;26502;27.1395;0
20211003032801872_NACHODSKO-R5_snap.fits;37.2825;26452.1;34.2517;0
20211003032924646_NACHODSKO-R5_met.fits;35.5337;26488.8;82.7317;0.341333
20211003032901947_NACHODSKO-R5_snap.fits;42.2574;26497.6;32.2328;0
20211003033002022_NACHODSKO-R5_snap.fits;40.9808;26484.4;28.8702;0
20211003033102096_NACHODSKO-R5_snap.fits;36.0695;26465.3;35.5138;0
20211003033202171_NACHODSKO-R5_snap.fits;32.6307;26510.7;43.8075;0
20211003033302246_NACHODSKO-R5_snap.fits;34.7935;26453.6;31.0269;0
20211003033402320_NACHODSKO-R5_snap.fits;36.917;26474.1;31.2213;0
20211003033459323_NACHODSKO-R5_met.fits;36.2434;26512.2;100.91;0.170667
20211003033502395_NACHODSKO-R5_snap.fits;36.1079;26547.4;38.0093;0
20211003033620560_NACHODSKO-R5_met.fits;33.2986;26512.2;125.518;0.170667
20211003033626534_NACHODSKO-R5_met.fits;29.8726;26521;66.2859;0.170667
20211003033602470_NACHODSKO-R5_snap.fits;34.6809;26534.2;32.3937;0
20211003033702544_NACHODSKO-R5_snap.fits;29.0095;26535.6;32.7893;0
20211003033802619_NACHODSKO-R5_snap.fits;35.8154;26521;26.2308;0
20211003033902694_NACHODSKO-R5_snap.fits;32.7311;26518.1;26.9106;0
20211003034002768_NACHODSKO-R5_snap.fits;41.5175;26522.5;32.3753;0
20211003034102843_NACHODSKO-R5_snap.fits;34.6181;26450.7;30.8821;0
20211003034202918_NACHODSKO-R5_snap.fits;38.9577;26534.2;34.7573;0
20211003034315963_NACHODSKO-R5_met.fits;35.6768;26506.3;105.062;0.341333
20211003034352998_NACHODSKO-R5_met.fits;37.4103;26487.3;90.0391;0.341333
20211003034302992_NACHODSKO-R5_snap.fits;39.3024;26475.6;30.6733;0
20211003034403067_NACHODSKO-R5_snap.fits;38.3469;26465.3;34.8761;0
20211003034503142_NACHODSKO-R5_snap.fits;36.1056;26477.1;28.1339;0
20211003034603216_NACHODSKO-R5_snap.fits;38.5538;26477.1;33.0698;0
20211003034703291_NACHODSKO-R5_snap.fits;36.0411;26481.4;33.548;0
20211003034803366_NACHODSKO-R5_snap.fits;38.3929;26509.3;37.6397;0
20211003034903440_NACHODSKO-R5_snap.fits;33.2868;26521;34.1239;0
20211003035003515_NACHODSKO-R5_snap.fits;36.265;26519.5;25.849;0
20211003035103590_NACHODSKO-R5_snap.fits;33.2583;26452.1;29.9281;0
20211003035203664_NACHODSKO-R5_snap.fits;33.3093;26468.3;33.6519;0
20211003035340774_NACHODSKO-R5_met.fits;33.8882;26506.3;68.9824;0.170667
20211003035303739_NACHODSKO-R5_snap.fits;43.1699;26474.1;42.1382;0
20211003035403814_NACHODSKO-R5_snap.fits;40.0006;26485.8;35.1334;0
20211003035503888_NACHODSKO-R5_snap.fits;33.5235;26512.2;30.5454;0
20211003035603963_NACHODSKO-R5_snap.fits;36.0937;26547.4;36.2709;0
20211003035749094_NACHODSKO-R5_met.fits;36.9009;26490.2;153.884;0.341333
20211003035704038_NACHODSKO-R5_snap.fits;34.7678;26475.6;30.7462;0
20211003035804112_NACHODSKO-R5_snap.fits;35.0688;26531.2;23.2535;0
20211003035904187_NACHODSKO-R5_snap.fits;35.3363;26478.5;24.8573;0
