# file name; noise; peak f.; mag.; duration
20211003100031142_NACHODSKO-R5_snap.fits;72.0365;26518.1;60.3701;0
20211003100131216_NACHODSKO-R5_snap.fits;65.1025;26475.6;48.02;0
20211003100231291_NACHODSKO-R5_snap.fits;68.6112;26504.9;62.1071;0
20211003100331366_NACHODSKO-R5_snap.fits;79.9233;26534.2;59.632;0
20211003100431440_NACHODSKO-R5_snap.fits;58.8208;26477.1;62.3321;0
20211003100531515_NACHODSKO-R5_snap.fits;66.3048;26535.6;59.1444;0
20211003100631590_NACHODSKO-R5_snap.fits;64.1241;26512.2;62.7651;0
20211003100731664_NACHODSKO-R5_snap.fits;64.3787;26545.9;57.1564;0
20211003100831739_NACHODSKO-R5_snap.fits;74.091;26487.3;56.5373;0
20211003100931814_NACHODSKO-R5_snap.fits;62.0921;26478.5;68.6082;0
20211003101031888_NACHODSKO-R5_snap.fits;56.3353;26523.9;53.3913;0
20211003101131963_NACHODSKO-R5_snap.fits;77.6593;26497.6;51.0717;0
20211003101232038_NACHODSKO-R5_snap.fits;66.91;26456.5;58.7394;0
20211003101332112_NACHODSKO-R5_snap.fits;67.3601;26478.5;63.3838;0
20211003101432187_NACHODSKO-R5_snap.fits;62.6455;26487.3;60.5147;0
20211003101532262_NACHODSKO-R5_snap.fits;75.648;26510.7;47.8729;0
20211003101632336_NACHODSKO-R5_snap.fits;62.9812;26462.4;51.9805;0
20211003101732411_NACHODSKO-R5_snap.fits;66.6404;26537.1;46.415;0
20211003101832486_NACHODSKO-R5_snap.fits;70.4686;26460.9;57.4991;0
20211003101929318_NACHODSKO-R5_met.fits;63.2217;26490.2;181.252;0.170667
20211003101932560_NACHODSKO-R5_snap.fits;61.0467;26456.5;51.541;0
20211003102032635_NACHODSKO-R5_snap.fits;67.858;26523.9;57.1708;0
20211003102132710_NACHODSKO-R5_snap.fits;54.799;26515.1;53.3546;0
20211003102232784_NACHODSKO-R5_snap.fits;59.6174;26528.3;67.6957;0
20211003102332859_NACHODSKO-R5_snap.fits;72.1151;26469.7;66.4748;0
20211003102432934_NACHODSKO-R5_snap.fits;58.851;26529.8;56.5128;0
20211003102533008_NACHODSKO-R5_snap.fits;50.3904;26507.8;50.9568;0
20211003102708923_NACHODSKO-R5_met.fits;67.536;26487.3;325.013;0.341333
20211003102633083_NACHODSKO-R5_snap.fits;65.2796;26510.7;37.658;0
20211003102733158_NACHODSKO-R5_snap.fits;59.3238;26452.1;56.3065;0
20211003102833232_NACHODSKO-R5_snap.fits;62.951;26453.6;51.9051;0
20211003102933307_NACHODSKO-R5_snap.fits;62.8876;26504.9;64.11;0
20211003103033382_NACHODSKO-R5_snap.fits;70.547;26484.4;56.0972;0
20211003103133456_NACHODSKO-R5_snap.fits;65.3221;26521;58.7783;0
20211003103233531_NACHODSKO-R5_snap.fits;64.9152;26516.6;71.4425;0
20211003103333606_NACHODSKO-R5_snap.fits;57.2693;26466.8;53.1851;0
20211003103433680_NACHODSKO-R5_snap.fits;79.7108;26545.9;66.1536;0
20211003103533755_NACHODSKO-R5_snap.fits;62.238;26513.7;69.6912;0
20211003103633830_NACHODSKO-R5_snap.fits;68.1414;26529.8;54.7669;0
20211003103733904_NACHODSKO-R5_snap.fits;66.2022;26477.1;50.0902;0
20211003103833979_NACHODSKO-R5_snap.fits;57.5528;26510.7;61.364;0
20211003103934054_NACHODSKO-R5_snap.fits;68.1872;26545.9;69.2843;0
20211003104034128_NACHODSKO-R5_snap.fits;50.0892;26515.1;48.8919;0
20211003104134203_NACHODSKO-R5_snap.fits;62.0324;26499;54.0178;0
20211003104234278_NACHODSKO-R5_snap.fits;62.3902;26475.6;45.4301;0
20211003104334352_NACHODSKO-R5_snap.fits;71.1776;26493.2;59.7131;0
20211003104434427_NACHODSKO-R5_snap.fits;69.0788;26526.9;51.0926;0
20211003104534502_NACHODSKO-R5_snap.fits;99.2357;26528.3;70.4179;0
20211003104634576_NACHODSKO-R5_snap.fits;67.6818;26456.5;59.5137;0
20211003104734651_NACHODSKO-R5_snap.fits;64.5706;26528.3;79.8151;0
20211003104838480_NACHODSKO-R5_met.fits;60.4817;26490.2;159.805;0.341333
20211003104834726_NACHODSKO-R5_snap.fits;66.4663;26477.1;63.1037;0
20211003104934800_NACHODSKO-R5_snap.fits;54.4639;26456.5;68.0451;0
20211003105034875_NACHODSKO-R5_snap.fits;70.2346;26484.4;61.3826;0
20211003105134950_NACHODSKO-R5_snap.fits;50.7968;26465.3;56.2146;0
20211003105235024_NACHODSKO-R5_snap.fits;51.2121;26458;66.7875;0
20211003105335099_NACHODSKO-R5_snap.fits;64.9131;26484.4;57.5352;0
20211003105435174_NACHODSKO-R5_snap.fits;64.3417;26512.2;48.8006;0
20211003105535248_NACHODSKO-R5_snap.fits;77.214;26474.1;60.7928;0
20211003105635323_NACHODSKO-R5_snap.fits;55.2916;26510.7;46.0805;0
20211003105735398_NACHODSKO-R5_snap.fits;54.4727;26481.4;42.6318;0
20211003105835472_NACHODSKO-R5_snap.fits;56.5758;26469.7;57.1456;0
20211003105935547_NACHODSKO-R5_snap.fits;49.7833;26484.4;44.2594;0
