# file name; noise; peak f.; mag.; duration
20211003175949670_NACHODSKO-R5_met.fits;31.9907;26512.2;151.387;0.341333
20211003180011174_NACHODSKO-R5_met.fits;34.7268;26496.1;168.802;0.682667
20211003180006907_NACHODSKO-R5_snap.fits;34.9917;26547.4;20.3488;0
20211003180106982_NACHODSKO-R5_snap.fits;32.8892;26485.8;18.5735;0
20211003180207056_NACHODSKO-R5_snap.fits;33.5132;26490.2;24.2118;0
20211003180307131_NACHODSKO-R5_snap.fits;34.3694;26477.1;24.0256;0
20211003180407206_NACHODSKO-R5_snap.fits;32.9525;26513.7;26.1517;0
20211003180507280_NACHODSKO-R5_snap.fits;34.9881;26456.5;28.9338;0
20211003180636027_NACHODSKO-R5_met.fits;36.0406;26515.1;145.803;0.170667
20211003180607355_NACHODSKO-R5_snap.fits;32.7817;26547.4;27.4546;0
20211003180707430_NACHODSKO-R5_snap.fits;32.1344;26477.1;30.4667;0
20211003180807504_NACHODSKO-R5_snap.fits;36.7765;26472.7;32.283;0
20211003180907579_NACHODSKO-R5_snap.fits;29.9062;26485.8;31.6613;0
20211003181023696_NACHODSKO-R5_met.fits;32.3081;26522.5;66.9145;0.170667
20211003181007654_NACHODSKO-R5_snap.fits;30.2534;26515.1;33.2287;0
20211003181107728_NACHODSKO-R5_snap.fits;31.0157;26543;22.5582;0
20211003181207803_NACHODSKO-R5_snap.fits;29.5243;26513.7;34.0438;0
20211003181307878_NACHODSKO-R5_snap.fits;33.8994;26484.4;31.5128;0
20211003181413414_NACHODSKO-R5_met.fits;30.5884;26503.4;228.306;0.341333
20211003181407952_NACHODSKO-R5_snap.fits;33.1869;26507.8;31.1444;0
20211003181508027_NACHODSKO-R5_snap.fits;29.2228;26488.8;28.0147;0
20211003181608102_NACHODSKO-R5_snap.fits;28.1502;26458;27.1411;0
20211003181708176_NACHODSKO-R5_snap.fits;34.6642;26509.3;24.2513;0
20211003181808251_NACHODSKO-R5_snap.fits;31.1215;26463.9;35.8257;0
20211003181908326_NACHODSKO-R5_snap.fits;32.0416;26463.9;32.0712;0
20211003182008400_NACHODSKO-R5_snap.fits;33.2361;26482.9;30.2036;0
20211003182108475_NACHODSKO-R5_snap.fits;28.4286;26481.4;26.5223;0
20211003182208550_NACHODSKO-R5_snap.fits;28.6994;26513.7;28.8994;0
20211003182308624_NACHODSKO-R5_snap.fits;32.1743;26529.8;28.1676;0
20211003182408699_NACHODSKO-R5_snap.fits;30.8115;26477.1;39.47;0
20211003182508774_NACHODSKO-R5_snap.fits;29.0663;26484.4;24.2905;0
20211003182608848_NACHODSKO-R5_snap.fits;30.0638;26449.2;32.741;0
20211003182733158_NACHODSKO-R5_met.fits;33.127;26510.7;92.2111;1.19467
20211003182708923_NACHODSKO-R5_snap.fits;32.4465;26509.3;26.4139;0
20211003182808998_NACHODSKO-R5_snap.fits;36.043;26458;28.1008;0
20211003182909072_NACHODSKO-R5_snap.fits;28.0029;26485.8;27.8931;0
20211003183009147_NACHODSKO-R5_snap.fits;38.8536;26506.3;37.5946;0
20211003183109222_NACHODSKO-R5_snap.fits;32.3192;26523.9;25.4048;0
20211003183209296_NACHODSKO-R5_snap.fits;31.5531;26547.4;26.8916;0
20211003183309371_NACHODSKO-R5_snap.fits;29.7458;26460.9;29.8181;0
20211003183409446_NACHODSKO-R5_snap.fits;29.826;26497.6;33.8354;0
20211003183509520_NACHODSKO-R5_snap.fits;36.092;26521;29.1671;0
20211003183609595_NACHODSKO-R5_snap.fits;32.7324;26516.6;23.4625;0
20211003183709670_NACHODSKO-R5_snap.fits;34.7174;26525.4;28.933;0
20211003183809744_NACHODSKO-R5_snap.fits;35.9711;26531.2;38.0388;0
20211003183909819_NACHODSKO-R5_snap.fits;32.4981;26535.6;32.9101;0
20211003184009894_NACHODSKO-R5_snap.fits;32.1296;26490.2;25.0056;0
20211003184109968_NACHODSKO-R5_snap.fits;30.3434;26490.2;30.7331;0
20211003184210043_NACHODSKO-R5_snap.fits;43.2595;26482.9;32.43;0
20211003184322235_NACHODSKO-R5_met.fits;36.3118;26515.1;101.669;0.341333
20211003184310118_NACHODSKO-R5_snap.fits;34.225;26488.8;23.913;0
20211003184436475_NACHODSKO-R5_met.fits;30.7378;26499;65.7724;0.170667
20211003184410192_NACHODSKO-R5_snap.fits;32.9613;26474.1;23.5246;0
20211003184510267_NACHODSKO-R5_snap.fits;32.0054;26450.7;33.0717;0
20211003184610342_NACHODSKO-R5_snap.fits;31.674;26529.8;26.2447;0
20211003184710416_NACHODSKO-R5_snap.fits;37.3296;26482.9;31.5307;0
20211003184810491_NACHODSKO-R5_snap.fits;33.8274;26541.5;32.1932;0
20211003184910566_NACHODSKO-R5_snap.fits;34.7711;26528.3;39.2569;0
20211003185010640_NACHODSKO-R5_snap.fits;35.1939;26493.2;23.7979;0
20211003185110715_NACHODSKO-R5_snap.fits;41.1375;26460.9;30.3839;0
20211003185237243_NACHODSKO-R5_met.fits;30.9882;26502;63.1146;0.170667
20211003185210790_NACHODSKO-R5_snap.fits;33.3665;26503.4;33.3335;0
20211003185310864_NACHODSKO-R5_snap.fits;32.9923;26469.7;30.6412;0
20211003185410939_NACHODSKO-R5_snap.fits;38.7114;26488.8;25.6719;0
20211003185511014_NACHODSKO-R5_snap.fits;41.9775;26463.9;29.2565;0
20211003185611088_NACHODSKO-R5_snap.fits;35.244;26471.2;30.0221;0
20211003185711163_NACHODSKO-R5_snap.fits;36.111;26545.9;34.6857;0
20211003185811238_NACHODSKO-R5_snap.fits;35.2607;26515.1;28.1368;0
20211003185911312_NACHODSKO-R5_snap.fits;38.5347;26490.2;26.7123;0
