# file name; noise; peak f.; mag.; duration
20211003065938278_NACHODSKO-R5_met.fits;60.3225;26523.9;138.861;0.341333
20211003070050640_NACHODSKO-R5_met.fits;53.2205;26540;111.128;0.170667
20211003070017702_NACHODSKO-R5_snap.fits;64.3462;26519.5;71.3311;0
20211003070117776_NACHODSKO-R5_snap.fits;50.3737;26543;50.3822;0
20211003070217851_NACHODSKO-R5_snap.fits;53.1212;26541.5;47.4276;0
20211003070317926_NACHODSKO-R5_snap.fits;57.8374;26482.9;37.0663;0
20211003070418000_NACHODSKO-R5_snap.fits;59.2261;26496.1;65.8966;0
20211003070518075_NACHODSKO-R5_snap.fits;55.2868;26455.1;51.9046;0
20211003070618150_NACHODSKO-R5_snap.fits;63.606;26503.4;56.4233;0
20211003070718224_NACHODSKO-R5_snap.fits;58.6249;26478.5;45.0984;0
20211003070818299_NACHODSKO-R5_snap.fits;57.0886;26540;40.3593;0
20211003070918374_NACHODSKO-R5_snap.fits;49.6627;26496.1;43.6162;0
20211003071018448_NACHODSKO-R5_snap.fits;46.727;26478.5;49.5637;0
20211003071118523_NACHODSKO-R5_snap.fits;53.6035;26485.8;40.3014;0
20211003071218598_NACHODSKO-R5_snap.fits;54.9242;26481.4;59.1275;0
20211003071318672_NACHODSKO-R5_snap.fits;52.1093;26523.9;66.1941;0
20211003071418747_NACHODSKO-R5_snap.fits;65.2174;26516.6;43.0968;0
20211003071518822_NACHODSKO-R5_snap.fits;55.4772;26474.1;39.8701;0
20211003071618896_NACHODSKO-R5_snap.fits;47.4592;26458;43.8436;0
20211003071718971_NACHODSKO-R5_snap.fits;55.5647;26521;44.9024;0
20211003071819046_NACHODSKO-R5_snap.fits;53.2343;26475.6;53.1722;0
20211003071919120_NACHODSKO-R5_snap.fits;53.042;26469.7;55.4567;0
20211003072019195_NACHODSKO-R5_snap.fits;60.3309;26503.4;50.9959;0
20211003072119270_NACHODSKO-R5_snap.fits;63.5463;26465.3;59.408;0
20211003072219344_NACHODSKO-R5_snap.fits;58.5735;26465.3;60.2504;0
20211003072319419_NACHODSKO-R5_snap.fits;59.8433;26481.4;52.1659;0
20211003072419494_NACHODSKO-R5_snap.fits;63.5267;26465.3;43.8867;0
20211003072519568_NACHODSKO-R5_snap.fits;58.7594;26500.5;36.7117;0
20211003072619643_NACHODSKO-R5_snap.fits;47.9412;26458;47.7259;0
20211003072719718_NACHODSKO-R5_snap.fits;47.6936;26471.2;47.8805;0
20211003072819792_NACHODSKO-R5_snap.fits;49.3445;26458;34.1668;0
20211003072933008_NACHODSKO-R5_met.fits;56.5871;26538.6;164.352;0.341333
20211003072919867_NACHODSKO-R5_snap.fits;55.7304;26469.7;55.375;0
20211003073019942_NACHODSKO-R5_snap.fits;52.7828;26547.4;41.1528;0
20211003073120016_NACHODSKO-R5_snap.fits;56.4704;26494.6;46.0792;0
20211003073220091_NACHODSKO-R5_snap.fits;68.2048;26534.2;38.9726;0
20211003073320166_NACHODSKO-R5_snap.fits;65.9795;26482.9;59.5019;0
20211003073420240_NACHODSKO-R5_snap.fits;73.6064;26480;49.1101;0
20211003073520315_NACHODSKO-R5_snap.fits;64.7904;26459.5;51.9931;0
20211003073620390_NACHODSKO-R5_snap.fits;73.5219;26471.2;64.9049;0
20211003073720464_NACHODSKO-R5_snap.fits;67.2517;26490.2;54.7933;0
20211003073820539_NACHODSKO-R5_snap.fits;64.346;26507.8;90.1269;0
20211003073920614_NACHODSKO-R5_snap.fits;72.6309;26490.2;69.3698;0
20211003074020688_NACHODSKO-R5_snap.fits;49.0493;26452.1;61.5858;0
20211003074120763_NACHODSKO-R5_snap.fits;49.8716;26532.7;46.3777;0
20211003074220838_NACHODSKO-R5_snap.fits;63.1288;26452.1;55.3858;0
20211003074320912_NACHODSKO-R5_snap.fits;63.2825;26502;50.7379;0
20211003074420987_NACHODSKO-R5_snap.fits;64.0776;26547.4;46.9443;0
20211003074558608_NACHODSKO-R5_met.fits;54.926;26531.2;258.105;0.170667
20211003074521062_NACHODSKO-R5_snap.fits;61.8249;26460.9;47.0562;0
20211003074621136_NACHODSKO-R5_snap.fits;57.5047;26458;55.8673;0
20211003074721211_NACHODSKO-R5_snap.fits;48.9764;26547.4;54.7834;0
20211003074821286_NACHODSKO-R5_snap.fits;57.8188;26521;49.4384;0
20211003074947472_NACHODSKO-R5_met.fits;63.0836;26469.7;193.989;0.853333
20211003074952422_NACHODSKO-R5_met.fits;47.0493;26468.3;121.586;0.170667
20211003074957030_NACHODSKO-R5_met.fits;56.3977;26455.1;149.237;0.853333
20211003075001808_NACHODSKO-R5_met.fits;60.1134;26469.7;250.097;0.853333
20211003075006758_NACHODSKO-R5_met.fits;47.4642;26469.7;112.931;0.341333
20211003074921360_NACHODSKO-R5_snap.fits;68.6132;26503.4;48.7612;0
20211003075021435_NACHODSKO-R5_snap.fits;63.7876;26456.5;61.5603;0
20211003075121510_NACHODSKO-R5_snap.fits;66.3575;26507.8;50.1962;0
20211003075221584_NACHODSKO-R5_snap.fits;61.4805;26497.6;43.3866;0
20211003075321659_NACHODSKO-R5_snap.fits;52.1439;26509.3;49.0701;0
20211003075421734_NACHODSKO-R5_snap.fits;70.3636;26510.7;65.9011;0
20211003075521808_NACHODSKO-R5_snap.fits;62.3444;26534.2;45.8451;0
20211003075621883_NACHODSKO-R5_snap.fits;60.824;26521;51.896;0
20211003075721958_NACHODSKO-R5_snap.fits;63.423;26541.5;54.5119;0
20211003075822032_NACHODSKO-R5_snap.fits;62.701;26450.7;59.7233;0
20211003075922107_NACHODSKO-R5_snap.fits;59.6224;26452.1;57.8018;0
