# file name; noise; peak f.; mag.; duration
20211003105949542_NACHODSKO-R5_met.fits;56.3351;26510.7;142.083;0.341333
20211003110035622_NACHODSKO-R5_snap.fits;57.6483;26537.1;47.6821;0
20211003110135696_NACHODSKO-R5_snap.fits;69.3564;26472.7;36.7569;0
20211003110235771_NACHODSKO-R5_snap.fits;51.0844;26506.3;36.4683;0
20211003110335846_NACHODSKO-R5_snap.fits;57.0267;26474.1;54.5729;0
20211003110435920_NACHODSKO-R5_snap.fits;63.8329;26466.8;51.4627;0
20211003110535995_NACHODSKO-R5_snap.fits;70.2055;26525.4;63.8439;0
20211003110636070_NACHODSKO-R5_snap.fits;75.9152;26458;69.0583;0
20211003110736144_NACHODSKO-R5_snap.fits;76.7813;26468.3;60.2002;0
20211003110836219_NACHODSKO-R5_snap.fits;84.7651;26487.3;66.6207;0
20211003110936294_NACHODSKO-R5_snap.fits;60.0185;26547.4;67.7276;0
20211003111036368_NACHODSKO-R5_snap.fits;63.2426;26535.6;47.3555;0
20211003111136443_NACHODSKO-R5_snap.fits;57.1296;26475.6;59.4235;0
20211003111236518_NACHODSKO-R5_snap.fits;62.3962;26535.6;69.1021;0
20211003111336592_NACHODSKO-R5_snap.fits;62.8941;26485.8;65.2834;0
20211003111436667_NACHODSKO-R5_snap.fits;64.2018;26488.8;53.5518;0
20211003111536742_NACHODSKO-R5_snap.fits;71.2781;26463.9;59.0201;0
20211003111636816_NACHODSKO-R5_snap.fits;66.2375;26490.2;50.512;0
20211003111736891_NACHODSKO-R5_snap.fits;73.4229;26525.4;64.8706;0
20211003111836966_NACHODSKO-R5_snap.fits;75.3825;26532.7;49.3987;0
20211003112016806_NACHODSKO-R5_met.fits;62.7304;26491.7;212.161;0.853333
20211003111937040_NACHODSKO-R5_snap.fits;60.3674;26469.7;57.8728;0
20211003112037115_NACHODSKO-R5_snap.fits;62.1375;26502;63.1295;0
20211003112137190_NACHODSKO-R5_snap.fits;68.5305;26474.1;48.0282;0
20211003112237264_NACHODSKO-R5_snap.fits;70.7671;26516.6;41.7123;0
20211003112337339_NACHODSKO-R5_snap.fits;57.2291;26538.6;60.6093;0
20211003112437414_NACHODSKO-R5_snap.fits;53.4802;26477.1;51.3001;0
20211003112537488_NACHODSKO-R5_snap.fits;56.155;26453.6;51.0608;0
20211003112637563_NACHODSKO-R5_snap.fits;61.6662;26458;46.8666;0
20211003112737638_NACHODSKO-R5_snap.fits;58.563;26488.8;45.4035;0
20211003112837712_NACHODSKO-R5_snap.fits;52.0305;26519.5;45.2206;0
20211003112950587_NACHODSKO-R5_met.fits;54.5023;26507.8;181.593;0.170667
20211003112937787_NACHODSKO-R5_snap.fits;54.2763;26510.7;58.3949;0
20211003113037862_NACHODSKO-R5_snap.fits;48.002;26494.6;61.8103;0
20211003113137936_NACHODSKO-R5_snap.fits;55.2421;26545.9;51.1434;0
20211003113238011_NACHODSKO-R5_snap.fits;55.4062;26543;46.7972;0
20211003113338086_NACHODSKO-R5_snap.fits;62.2513;26474.1;48.784;0
20211003113438160_NACHODSKO-R5_snap.fits;48.8495;26499;44.4947;0
20211003113538235_NACHODSKO-R5_snap.fits;58.8112;26523.9;37.5223;0
20211003113638310_NACHODSKO-R5_snap.fits;52.8279;26475.6;41.3378;0
20211003113754086_NACHODSKO-R5_met.fits;49.9609;26512.2;100.51;0.682667
20211003113738384_NACHODSKO-R5_snap.fits;46.737;26474.1;50.2068;0
20211003113919248_NACHODSKO-R5_met.fits;49.6158;26516.6;124.312;0.512
20211003113838459_NACHODSKO-R5_snap.fits;53.5139;26480;50.7689;0
20211003113938534_NACHODSKO-R5_snap.fits;57.0701;26493.2;52.2092;0
20211003114038608_NACHODSKO-R5_snap.fits;54.0076;26490.2;50.3652;0
20211003114138683_NACHODSKO-R5_snap.fits;49.8871;26463.9;39.6471;0
20211003114238758_NACHODSKO-R5_snap.fits;57.7244;26519.5;49.6483;0
20211003114338832_NACHODSKO-R5_snap.fits;46.9945;26518.1;42.0387;0
20211003114438907_NACHODSKO-R5_snap.fits;60.7229;26532.7;42.6383;0
20211003114538982_NACHODSKO-R5_snap.fits;46.9112;26455.1;44.5886;0
20211003114639056_NACHODSKO-R5_snap.fits;50.077;26468.3;46.3968;0
20211003114739131_NACHODSKO-R5_snap.fits;56.8075;26522.5;48.0979;0
20211003114839206_NACHODSKO-R5_snap.fits;54.8784;26484.4;39.561;0
20211003114939280_NACHODSKO-R5_snap.fits;52.7931;26522.5;36.3479;0
20211003115125264_NACHODSKO-R5_met.fits;50.0935;26523.9;142.535;0.341333
20211003115039355_NACHODSKO-R5_snap.fits;60.5226;26496.1;38.0187;0
20211003115139430_NACHODSKO-R5_snap.fits;53.1721;26541.5;52.8537;0
20211003115239504_NACHODSKO-R5_snap.fits;54.3565;26485.8;51.8179;0
20211003115409275_NACHODSKO-R5_met.fits;52.1057;26516.6;273.704;0.170667
20211003115339579_NACHODSKO-R5_snap.fits;56.1211;26540;53.1788;0
20211003115439654_NACHODSKO-R5_snap.fits;50.7758;26507.8;63.5425;0
20211003115539728_NACHODSKO-R5_snap.fits;45.891;26545.9;50.3208;0
20211003115639803_NACHODSKO-R5_snap.fits;55.4941;26521;50.4553;0
20211003115739878_NACHODSKO-R5_snap.fits;50.023;26535.6;58.3483;0
20211003115839952_NACHODSKO-R5_snap.fits;63.8362;26494.6;45.8767;0
20211003115940027_NACHODSKO-R5_snap.fits;49.5925;26466.8;40.3158;0
