# file name; noise; peak f.; mag.; duration
20211003060013222_NACHODSKO-R5_snap.fits;52.2607;26502;62.33;0
20211003060113296_NACHODSKO-R5_snap.fits;49.8948;26471.2;38.9576;0
20211003060213371_NACHODSKO-R5_snap.fits;52.9388;26471.2;33.2628;0
20211003060313446_NACHODSKO-R5_snap.fits;36.9684;26449.2;51.0757;0
20211003060413520_NACHODSKO-R5_snap.fits;51.8911;26503.4;39.5462;0
20211003060513595_NACHODSKO-R5_snap.fits;54.6243;26475.6;51.5956;0
20211003060613670_NACHODSKO-R5_snap.fits;47.9527;26510.7;49.4894;0
20211003060713744_NACHODSKO-R5_snap.fits;54.1444;26547.4;45.7629;0
20211003060813819_NACHODSKO-R5_snap.fits;48.2143;26510.7;50.6014;0
20211003061009702_NACHODSKO-R5_met.fits;64.2028;26507.8;142.859;0.341333
20211003060913894_NACHODSKO-R5_snap.fits;56.2703;26466.8;58.4346;0
20211003061013968_NACHODSKO-R5_snap.fits;47.5139;26519.5;52.1757;0
20211003061114043_NACHODSKO-R5_snap.fits;53.4112;26474.1;46.5414;0
20211003061214118_NACHODSKO-R5_snap.fits;53.7913;26503.4;47.3968;0
20211003061314192_NACHODSKO-R5_snap.fits;46.6076;26513.7;47.1155;0
20211003061414267_NACHODSKO-R5_snap.fits;50.0489;26497.6;30.21;0
20211003061514342_NACHODSKO-R5_snap.fits;43.5631;26526.9;41.2397;0
20211003061614416_NACHODSKO-R5_snap.fits;47.4525;26496.1;41.9642;0
20211003061714491_NACHODSKO-R5_snap.fits;44.6185;26463.9;38.756;0
20211003061814566_NACHODSKO-R5_snap.fits;46.1081;26522.5;47.6721;0
20211003061914640_NACHODSKO-R5_snap.fits;48.1606;26449.2;36.5708;0
20211003062014715_NACHODSKO-R5_snap.fits;54.8559;26545.9;46.6068;0
20211003062114790_NACHODSKO-R5_snap.fits;45.8064;26449.2;48.3666;0
20211003062214864_NACHODSKO-R5_snap.fits;59.3122;26472.7;43.2255;0
20211003062314939_NACHODSKO-R5_snap.fits;50.8981;26469.7;51.2078;0
20211003062415014_NACHODSKO-R5_snap.fits;44.3415;26484.4;34.1892;0
20211003062515088_NACHODSKO-R5_snap.fits;54.2516;26528.3;42.3473;0
20211003062615163_NACHODSKO-R5_snap.fits;46.4532;26487.3;48.342;0
20211003062715238_NACHODSKO-R5_snap.fits;37.8581;26540;35.9133;0
20211003062815312_NACHODSKO-R5_snap.fits;34.3783;26490.2;41.9481;0
20211003062915387_NACHODSKO-R5_snap.fits;47.5037;26541.5;38.6314;0
20211003063015462_NACHODSKO-R5_snap.fits;47.538;26494.6;48.8603;0
20211003063115536_NACHODSKO-R5_snap.fits;39.5454;26534.2;47.8624;0
20211003063215611_NACHODSKO-R5_snap.fits;49.3832;26544.4;50.1154;0
20211003063315686_NACHODSKO-R5_snap.fits;52.0452;26462.4;33.5391;0
20211003063415760_NACHODSKO-R5_snap.fits;50.9952;26480;48.0004;0
20211003063515835_NACHODSKO-R5_snap.fits;45.0261;26497.6;29.1494;0
20211003063615910_NACHODSKO-R5_snap.fits;44.9994;26480;38.0815;0
20211003063715984_NACHODSKO-R5_snap.fits;51.4172;26509.3;37.8516;0
20211003063816059_NACHODSKO-R5_snap.fits;40.1456;26507.8;36.2639;0
20211003063916134_NACHODSKO-R5_snap.fits;50.1065;26518.1;49.3888;0
20211003064016208_NACHODSKO-R5_snap.fits;48.624;26459.5;39.3707;0
20211003064116283_NACHODSKO-R5_snap.fits;49.2844;26506.3;42.115;0
20211003064216358_NACHODSKO-R5_snap.fits;67.4686;26538.6;47.5206;0
20211003064316432_NACHODSKO-R5_snap.fits;61.9548;26503.4;55.9147;0
20211003064416507_NACHODSKO-R5_snap.fits;61.651;26531.2;54.5851;0
20211003064516582_NACHODSKO-R5_snap.fits;68.2845;26512.2;50.3653;0
20211003064616656_NACHODSKO-R5_snap.fits;52.2861;26500.5;50.4541;0
20211003064737040_NACHODSKO-R5_met.fits;60.4969;26500.5;273.636;0.512
20211003064716731_NACHODSKO-R5_snap.fits;65.1179;26504.9;50.6561;0
20211003064816806_NACHODSKO-R5_snap.fits;56.5845;26526.9;53.805;0
20211003064916880_NACHODSKO-R5_snap.fits;58.1976;26518.1;43.936;0
20211003065016955_NACHODSKO-R5_snap.fits;56.1107;26471.2;63.6529;0
20211003065117030_NACHODSKO-R5_snap.fits;71.3625;26515.1;54.4773;0
20211003065217104_NACHODSKO-R5_snap.fits;60.0855;26469.7;49.0515;0
20211003065317179_NACHODSKO-R5_snap.fits;65.089;26472.7;41.1684;0
20211003065417254_NACHODSKO-R5_snap.fits;51.6822;26472.7;45.0274;0
20211003065517328_NACHODSKO-R5_snap.fits;54.6099;26522.5;49.1217;0
20211003065617403_NACHODSKO-R5_snap.fits;55.3084;26547.4;56.8475;0
20211003065717478_NACHODSKO-R5_snap.fits;68.9053;26528.3;59.7355;0
20211003065817552_NACHODSKO-R5_snap.fits;62.2366;26488.8;60.037;0
20211003065917627_NACHODSKO-R5_snap.fits;54.349;26537.1;55.7406;0
