# file name; noise; peak f.; mag.; duration
20211003010050896_NACHODSKO-R5_snap.fits;35.7004;26537.1;33.3794;0
20211003010150971_NACHODSKO-R5_snap.fits;37.8036;26481.4;21.5387;0
20211003010251046_NACHODSKO-R5_snap.fits;29.6798;26465.3;27.1672;0
20211003010351120_NACHODSKO-R5_snap.fits;29.6047;26503.4;26.6365;0
20211003010451195_NACHODSKO-R5_snap.fits;32.0867;26496.1;21.7951;0
20211003010551270_NACHODSKO-R5_snap.fits;31.4699;26526.9;32.8167;0
20211003010651344_NACHODSKO-R5_snap.fits;37.503;26541.5;23.6341;0
20211003010751419_NACHODSKO-R5_snap.fits;36.0584;26460.9;25.6048;0
20211003010851494_NACHODSKO-R5_snap.fits;30.8612;26499;31.1919;0
20211003010951568_NACHODSKO-R5_snap.fits;34.8066;26488.8;26.4529;0
20211003011051643_NACHODSKO-R5_snap.fits;38.5649;26521;22.6493;0
20211003011151718_NACHODSKO-R5_snap.fits;34.0483;26544.4;36.5227;0
20211003011331046_NACHODSKO-R5_met.fits;30.2665;26488.8;92.8891;0.170667
20211003011251792_NACHODSKO-R5_snap.fits;32.1329;26474.1;30.7305;0
20211003011351867_NACHODSKO-R5_snap.fits;32.0267;26500.5;30.8549;0
20211003011501328_NACHODSKO-R5_met.fits;31.8252;26519.5;92.496;1.36533
20211003011451942_NACHODSKO-R5_snap.fits;28.5046;26541.5;28.8391;0
20211003011552016_NACHODSKO-R5_snap.fits;30.3745;26534.2;28.8278;0
20211003011652091_NACHODSKO-R5_snap.fits;32.7327;26460.9;29.5543;0
20211003011752166_NACHODSKO-R5_snap.fits;33.9418;26462.4;30.9024;0
20211003011852240_NACHODSKO-R5_snap.fits;31.6539;26544.4;30.0806;0
20211003011952315_NACHODSKO-R5_snap.fits;35.6312;26466.8;22.7194;0
20211003012052390_NACHODSKO-R5_snap.fits;32.7082;26478.5;26.2906;0
20211003012152464_NACHODSKO-R5_snap.fits;32.0297;26521;32.2152;0
20211003012311483_NACHODSKO-R5_met.fits;34.0976;26497.6;68.8918;0.170667
20211003012252539_NACHODSKO-R5_snap.fits;34.1269;26502;23.0853;0
20211003012447056_NACHODSKO-R5_met.fits;40.5028;26452.1;102.469;0.341333
20211003012352614_NACHODSKO-R5_snap.fits;31.3162;26456.5;24.3135;0
20211003012452688_NACHODSKO-R5_snap.fits;34.719;26482.9;23.2742;0
20211003012552763_NACHODSKO-R5_snap.fits;31.0677;26502;35.4739;0
20211003012652838_NACHODSKO-R5_snap.fits;29.9615;26484.4;27.8363;0
20211003012752912_NACHODSKO-R5_snap.fits;31.1178;26488.8;32.1222;0
20211003012852987_NACHODSKO-R5_snap.fits;27.6904;26450.7;27.7698;0
20211003012953062_NACHODSKO-R5_snap.fits;35.0041;26522.5;31.6598;0
20211003013053136_NACHODSKO-R5_snap.fits;31.7043;26541.5;25.9531;0
20211003013153211_NACHODSKO-R5_snap.fits;31.0736;26499;32.0356;0
20211003013320934_NACHODSKO-R5_met.fits;30.2359;26480;76.3705;0.341333
20211003013338512_NACHODSKO-R5_met.fits;31.6911;26497.6;69.692;1.19467
20211003013253286_NACHODSKO-R5_snap.fits;33.1875;26519.5;27.6201;0
20211003013353360_NACHODSKO-R5_snap.fits;33.7626;26512.2;23.7656;0
20211003013453435_NACHODSKO-R5_snap.fits;29.6813;26507.8;29.9663;0
20211003013553510_NACHODSKO-R5_snap.fits;32.0472;26482.9;26.79;0
20211003013653584_NACHODSKO-R5_snap.fits;29.1862;26465.3;30.6653;0
20211003013753659_NACHODSKO-R5_snap.fits;34.9049;26543;23.5043;0
20211003013853734_NACHODSKO-R5_snap.fits;40.5237;26537.1;28.5404;0
20211003013953808_NACHODSKO-R5_snap.fits;28.1835;26478.5;28.1167;0
20211003014053883_NACHODSKO-R5_snap.fits;29.6655;26541.5;31.3994;0
20211003014153958_NACHODSKO-R5_snap.fits;31.8183;26471.2;26.5062;0
20211003014313830_NACHODSKO-R5_met.fits;29.3366;26494.6;74.5571;0.341333
20211003014254032_NACHODSKO-R5_snap.fits;33.8779;26540;23.7711;0
20211003014354107_NACHODSKO-R5_snap.fits;28.8895;26538.6;23.747;0
20211003014454182_NACHODSKO-R5_snap.fits;35.9697;26456.5;26.5701;0
20211003014554256_NACHODSKO-R5_snap.fits;30.366;26510.7;34.7155;0
20211003014654331_NACHODSKO-R5_snap.fits;31.4837;26513.7;27.8536;0
20211003014819494_NACHODSKO-R5_met.fits;28.7276;26488.8;100.535;0.170667
20211003014754406_NACHODSKO-R5_snap.fits;32.9784;26522.5;33.5418;0
20211003014854480_NACHODSKO-R5_snap.fits;28.6848;26537.1;28.0754;0
20211003015047803_NACHODSKO-R5_met.fits;34.0623;26496.1;88.0004;0.170667
20211003014954555_NACHODSKO-R5_snap.fits;34.6461;26491.7;31.9155;0
20211003015054630_NACHODSKO-R5_snap.fits;35.0452;26516.6;22.606;0
20211003015244539_NACHODSKO-R5_met.fits;32.4537;26494.6;81.2148;0.170667
20211003015154704_NACHODSKO-R5_snap.fits;32.8701;26516.6;24.2279;0
20211003015254779_NACHODSKO-R5_snap.fits;30.9011;26450.7;27.7203;0
20211003015354854_NACHODSKO-R5_snap.fits;34.1178;26547.4;32.7489;0
20211003015454928_NACHODSKO-R5_snap.fits;29.0062;26499;36.9359;0
20211003015555003_NACHODSKO-R5_snap.fits;36.8956;26494.6;29.3864;0
20211003015655078_NACHODSKO-R5_snap.fits;32.7996;26512.2;24.2814;0
20211003015755152_NACHODSKO-R5_snap.fits;32.0009;26516.6;28.9109;0
20211003015855227_NACHODSKO-R5_snap.fits;30.5563;26478.5;18.8767;0
20211003015955302_NACHODSKO-R5_snap.fits;31.3564;26497.6;33.4836;0
