# file name; noise; peak f.; mag.; duration
20211003130044582_NACHODSKO-R5_snap.fits;59.2215;26521;43.0536;0
20211003130144656_NACHODSKO-R5_snap.fits;58.5163;26541.5;50.8826;0
20211003130244731_NACHODSKO-R5_snap.fits;48.9023;26510.7;49.8716;0
20211003130344806_NACHODSKO-R5_snap.fits;59.1525;26491.7;58.2204;0
20211003130444880_NACHODSKO-R5_snap.fits;69.838;26547.4;58.5441;0
20211003130544955_NACHODSKO-R5_snap.fits;56.9294;26512.2;48.0663;0
20211003130645030_NACHODSKO-R5_snap.fits;67.4828;26532.7;47.0322;0
20211003130745104_NACHODSKO-R5_snap.fits;57.5061;26455.1;46.9126;0
20211003130845179_NACHODSKO-R5_snap.fits;58.2065;26502;52.8834;0
20211003130945254_NACHODSKO-R5_snap.fits;54.9072;26544.4;63.218;0
20211003131045328_NACHODSKO-R5_snap.fits;55.3094;26543;52.625;0
20211003131145403_NACHODSKO-R5_snap.fits;65.1605;26528.3;53.1454;0
20211003131245478_NACHODSKO-R5_snap.fits;66.9219;26525.4;68.7585;0
20211003131345552_NACHODSKO-R5_snap.fits;48.0274;26475.6;43.5101;0
20211003131445627_NACHODSKO-R5_snap.fits;48.8849;26487.3;42.8348;0
20211003131545702_NACHODSKO-R5_snap.fits;56.0955;26453.6;53.4964;0
20211003131645776_NACHODSKO-R5_snap.fits;52.9585;26509.3;48.7382;0
20211003131745851_NACHODSKO-R5_snap.fits;56.1573;26516.6;50.7064;0
20211003131845926_NACHODSKO-R5_snap.fits;58.6214;26468.3;54.4556;0
20211003131946000_NACHODSKO-R5_snap.fits;60.7276;26535.6;55.7943;0
20211003132046075_NACHODSKO-R5_snap.fits;49.2183;26540;45.2412;0
20211003132146150_NACHODSKO-R5_snap.fits;55.5998;26471.2;48.3973;0
20211003132246224_NACHODSKO-R5_snap.fits;48.0369;26512.2;46.6371;0
20211003132346299_NACHODSKO-R5_snap.fits;57.3352;26513.7;47.4403;0
20211003132521872_NACHODSKO-R5_met.fits;43.6173;26509.3;184.544;0.170667
20211003132446374_NACHODSKO-R5_snap.fits;48.4193;26519.5;40.485;0
20211003132546448_NACHODSKO-R5_snap.fits;48.8248;26541.5;44.6932;0
20211003132646523_NACHODSKO-R5_snap.fits;47.3511;26452.1;44.9115;0
20211003132746598_NACHODSKO-R5_snap.fits;52.0247;26490.2;45.9318;0
20211003132926438_NACHODSKO-R5_met.fits;49.8191;26500.5;121.496;0.170667
20211003132846672_NACHODSKO-R5_snap.fits;52.4301;26465.3;46.8394;0
20211003132946747_NACHODSKO-R5_snap.fits;54.8679;26466.8;36.1875;0
20211003133046822_NACHODSKO-R5_snap.fits;41.4377;26507.8;34.6275;0
20211003133146896_NACHODSKO-R5_snap.fits;47.4975;26538.6;41.7869;0
20211003133246971_NACHODSKO-R5_snap.fits;53.8204;26543;42.9511;0
20211003133442171_NACHODSKO-R5_met.fits;45.5696;26503.4;143.133;0.853333
20211003133347046_NACHODSKO-R5_snap.fits;47.3632;26545.9;43.6782;0
20211003133447120_NACHODSKO-R5_snap.fits;41.3936;26534.2;39.832;0
20211003133547195_NACHODSKO-R5_snap.fits;49.8782;26503.4;44.1593;0
20211003133647270_NACHODSKO-R5_snap.fits;51.5478;26500.5;47.7635;0
20211003133747344_NACHODSKO-R5_snap.fits;45.4753;26460.9;42.9794;0
20211003133918139_NACHODSKO-R5_met.fits;51.3738;26490.2;137.497;0.170667
20211003133847419_NACHODSKO-R5_snap.fits;48.029;26487.3;47.0073;0
20211003133947494_NACHODSKO-R5_snap.fits;44.2914;26503.4;36.0748;0
20211003134047568_NACHODSKO-R5_snap.fits;54.195;26528.3;44.8521;0
20211003134147643_NACHODSKO-R5_snap.fits;52.0302;26478.5;48.0192;0
20211003134247718_NACHODSKO-R5_snap.fits;53.0026;26491.7;48.61;0
20211003134347792_NACHODSKO-R5_snap.fits;52.7826;26455.1;52.9948;0
20211003134447867_NACHODSKO-R5_snap.fits;51.1971;26485.8;54.0137;0
20211003134547942_NACHODSKO-R5_snap.fits;47.7151;26504.9;36.9226;0
20211003134648016_NACHODSKO-R5_snap.fits;54.9596;26538.6;37.8312;0
20211003134748091_NACHODSKO-R5_snap.fits;53.4072;26528.3;56.0077;0
20211003134848166_NACHODSKO-R5_snap.fits;50.913;26475.6;49.6528;0
20211003134948240_NACHODSKO-R5_snap.fits;50.8317;26516.6;56.8061;0
20211003135048315_NACHODSKO-R5_snap.fits;55.6131;26493.2;41.4235;0
20211003135148390_NACHODSKO-R5_snap.fits;48.4034;26455.1;41.1544;0
20211003135248464_NACHODSKO-R5_snap.fits;57.0482;26534.2;39.3985;0
20211003135348539_NACHODSKO-R5_snap.fits;43.9275;26456.5;50.5937;0
20211003135448614_NACHODSKO-R5_snap.fits;43.6013;26491.7;47.1312;0
20211003135548688_NACHODSKO-R5_snap.fits;43.7076;26496.1;40.7092;0
20211003135710950_NACHODSKO-R5_met.fits;46.9372;26507.8;98.8189;0.170667
20211003135648763_NACHODSKO-R5_snap.fits;46.6891;26532.7;44.5353;0
20211003135748838_NACHODSKO-R5_snap.fits;47.0247;26529.8;43.513;0
20211003135848912_NACHODSKO-R5_snap.fits;57.7953;26525.4;50.7312;0
20211003135948987_NACHODSKO-R5_snap.fits;53.8716;26523.9;44.8919;0
