# file name; noise; peak f.; mag.; duration
20211003170002427_NACHODSKO-R5_snap.fits;33.5272;26545.9;23.927;0
20211003170102502_NACHODSKO-R5_snap.fits;27.3321;26528.3;28.1211;0
20211003170250022_NACHODSKO-R5_met.fits;24.9864;26496.1;78.4568;0.170667
20211003170202576_NACHODSKO-R5_snap.fits;27.0175;26507.8;25.4436;0
20211003170302651_NACHODSKO-R5_snap.fits;31.784;26545.9;27.4289;0
20211003170409552_NACHODSKO-R5_met.fits;29.0654;26494.6;59.8585;0.341333
20211003170402726_NACHODSKO-R5_snap.fits;29.3793;26463.9;23.477;0
20211003170502800_NACHODSKO-R5_snap.fits;32.3747;26535.6;27.1595;0
20211003170602875_NACHODSKO-R5_snap.fits;35.5013;26532.7;25.1853;0
20211003170702950_NACHODSKO-R5_snap.fits;33.6812;26458;24.9487;0
20211003170803024_NACHODSKO-R5_snap.fits;33.2351;26515.1;31.3285;0
20211003170903099_NACHODSKO-R5_snap.fits;32.9584;26487.3;26.8293;0
20211003171003174_NACHODSKO-R5_snap.fits;28.8783;26532.7;23.2209;0
20211003171103248_NACHODSKO-R5_snap.fits;33.3685;26450.7;27.0152;0
20211003171203323_NACHODSKO-R5_snap.fits;29.9573;26547.4;31.2973;0
20211003171303398_NACHODSKO-R5_snap.fits;27.8272;26528.3;24.7517;0
20211003171403472_NACHODSKO-R5_snap.fits;24.026;26478.5;23.2172;0
20211003171503547_NACHODSKO-R5_snap.fits;27.3203;26496.1;19.0228;0
20211003171603622_NACHODSKO-R5_snap.fits;33.089;26534.2;20.9247;0
20211003171703696_NACHODSKO-R5_snap.fits;31.3609;26503.4;30.8525;0
20211003171803771_NACHODSKO-R5_snap.fits;31.7247;26458;32.112;0
20211003171903846_NACHODSKO-R5_snap.fits;32.3504;26474.1;30.9419;0
20211003172003920_NACHODSKO-R5_snap.fits;29.9512;26475.6;31.4233;0
20211003172103995_NACHODSKO-R5_snap.fits;31.9512;26462.4;21.2459;0
20211003172204070_NACHODSKO-R5_snap.fits;30.7245;26458;30.023;0
20211003172304144_NACHODSKO-R5_snap.fits;34.9094;26535.6;21.8301;0
20211003172404219_NACHODSKO-R5_snap.fits;33.094;26496.1;32.7658;0
20211003172504294_NACHODSKO-R5_snap.fits;32.5055;26540;20.7583;0
20211003172604368_NACHODSKO-R5_snap.fits;28.2735;26510.7;32.6398;0
20211003172704443_NACHODSKO-R5_snap.fits;25.6502;26510.7;24.7365;0
20211003172856230_NACHODSKO-R5_met.fits;23.6932;26484.4;50.1047;0.170667
20211003172804518_NACHODSKO-R5_snap.fits;35.6322;26519.5;36.8545;0
20211003172950843_NACHODSKO-R5_met.fits;30.7561;26522.5;133.04;0.170667
20211003172904592_NACHODSKO-R5_snap.fits;32.1433;26519.5;27.8956;0
20211003173004667_NACHODSKO-R5_snap.fits;30.739;26452.1;35.8898;0
20211003173104742_NACHODSKO-R5_snap.fits;27.6471;26502;30.471;0
20211003173213179_NACHODSKO-R5_met.fits;32.43;26488.8;260.425;0.512
20211003173204816_NACHODSKO-R5_snap.fits;35.0958;26458;34.2441;0
20211003173300891_NACHODSKO-R5_snap.fits;38.6362;26481.4;35.1099;0
20211003173404966_NACHODSKO-R5_snap.fits;32.8472;26475.6;29.2291;0
20211003173505040_NACHODSKO-R5_snap.fits;34.5963;26541.5;23.881;0
20211003173605115_NACHODSKO-R5_snap.fits;29.7933;26526.9;26.4907;0
20211003173705190_NACHODSKO-R5_snap.fits;32.5867;26491.7;26.422;0
20211003173805264_NACHODSKO-R5_snap.fits;32.219;26458;26.9371;0
20211003173905339_NACHODSKO-R5_snap.fits;34.2548;26453.6;27.1571;0
20211003174005414_NACHODSKO-R5_snap.fits;34.3101;26484.4;29.018;0
20211003174105488_NACHODSKO-R5_snap.fits;30.3063;26468.3;25.0478;0
20211003174205563_NACHODSKO-R5_snap.fits;29.0494;26537.1;29.2335;0
20211003174305638_NACHODSKO-R5_snap.fits;31.3294;26547.4;29.3638;0
20211003174405712_NACHODSKO-R5_snap.fits;33.6169;26463.9;30.8428;0
20211003174505787_NACHODSKO-R5_snap.fits;35.3015;26488.8;31.4034;0
20211003174605862_NACHODSKO-R5_snap.fits;31.479;26523.9;24.8975;0
20211003174705936_NACHODSKO-R5_snap.fits;28.5055;26499;29.7247;0
20211003174806011_NACHODSKO-R5_snap.fits;30.214;26472.7;26.8772;0
20211003174906086_NACHODSKO-R5_snap.fits;34.7856;26497.6;26.8731;0
20211003175006160_NACHODSKO-R5_snap.fits;30.3974;26465.3;24.8377;0
20211003175106235_NACHODSKO-R5_snap.fits;31.587;26543;27.9417;0
20211003175206310_NACHODSKO-R5_snap.fits;25.6328;26496.1;26.1265;0
20211003175306384_NACHODSKO-R5_snap.fits;37.573;26547.4;32.0472;0
20211003175406459_NACHODSKO-R5_snap.fits;36.1751;26500.5;26.1954;0
20211003175506534_NACHODSKO-R5_snap.fits;34.3832;26540;30.041;0
20211003175606608_NACHODSKO-R5_snap.fits;41.0083;26535.6;25.6853;0
20211003175706683_NACHODSKO-R5_snap.fits;24.9306;26466.8;37.7515;0
20211003175806758_NACHODSKO-R5_snap.fits;33.8252;26465.3;36.5627;0
20211003175906832_NACHODSKO-R5_snap.fits;35.9106;26491.7;29.7202;0
