# file name; noise; peak f.; mag.; duration
20211003220024827_NACHODSKO-R5_snap.fits;32.5974;26531.2;27.5787;0
20211003220124902_NACHODSKO-R5_snap.fits;34.4606;26475.6;37.7839;0
20211003220224976_NACHODSKO-R5_snap.fits;32.1963;26468.3;40.4244;0
20211003220325051_NACHODSKO-R5_snap.fits;33.3547;26522.5;27.2738;0
20211003220452432_NACHODSKO-R5_met.fits;31.5395;26506.3;76.2552;0.170667
20211003220425126_NACHODSKO-R5_snap.fits;31.2865;26459.5;25.901;0
20211003220525200_NACHODSKO-R5_snap.fits;33.5648;26497.6;30.0013;0
20211003220625275_NACHODSKO-R5_snap.fits;31.4207;26509.3;24.5483;0
20211003220725350_NACHODSKO-R5_snap.fits;34.0619;26547.4;31.2559;0
20211003220825424_NACHODSKO-R5_snap.fits;36.2426;26519.5;28.7515;0
20211003220925499_NACHODSKO-R5_snap.fits;28.827;26449.2;26.5196;0
20211003221025574_NACHODSKO-R5_snap.fits;33.3926;26541.5;28.0173;0
20211003221125648_NACHODSKO-R5_snap.fits;28.2138;26452.1;27.9095;0
20211003221254395_NACHODSKO-R5_met.fits;32.2913;26494.6;98.1717;0.170667
20211003221225723_NACHODSKO-R5_snap.fits;30.5101;26528.3;21.7826;0
20211003221325798_NACHODSKO-R5_snap.fits;30.29;26532.7;35.5155;0
20211003221425872_NACHODSKO-R5_snap.fits;25.8092;26452.1;21.6807;0
20211003221525947_NACHODSKO-R5_snap.fits;30.2978;26493.2;28.2917;0
20211003221626022_NACHODSKO-R5_snap.fits;29.4567;26540;22.8837;0
20211003221726096_NACHODSKO-R5_snap.fits;30.0888;26477.1;31.5719;0
20211003221826171_NACHODSKO-R5_snap.fits;30.863;26455.1;24.0121;0
20211003221926246_NACHODSKO-R5_snap.fits;33.3301;26515.1;25.6402;0
20211003222026320_NACHODSKO-R5_snap.fits;35.027;26507.8;23.0998;0
20211003222126395_NACHODSKO-R5_snap.fits;34.4737;26516.6;20.9966;0
20211003222226470_NACHODSKO-R5_snap.fits;30.1552;26496.1;31.1138;0
20211003222326544_NACHODSKO-R5_snap.fits;30.9243;26452.1;24.9119;0
20211003222426619_NACHODSKO-R5_snap.fits;30.787;26540;25.4561;0
20211003222526694_NACHODSKO-R5_snap.fits;29.9818;26450.7;28.9822;0
20211003222626768_NACHODSKO-R5_snap.fits;34.6057;26500.5;33.1455;0
20211003222726843_NACHODSKO-R5_snap.fits;28.4639;26522.5;28.0255;0
20211003222826918_NACHODSKO-R5_snap.fits;30.8103;26487.3;32.7772;0
20211003222926992_NACHODSKO-R5_snap.fits;29.1922;26480;27.5047;0
20211003223027067_NACHODSKO-R5_snap.fits;30.2922;26472.7;33.2001;0
20211003223127142_NACHODSKO-R5_snap.fits;35.6425;26500.5;26.4328;0
20211003223227216_NACHODSKO-R5_snap.fits;31.8433;26500.5;23.2665;0
20211003223327291_NACHODSKO-R5_snap.fits;26.475;26452.1;29.9282;0
20211003223427366_NACHODSKO-R5_snap.fits;30.7655;26512.2;28.6514;0
20211003223527440_NACHODSKO-R5_snap.fits;26.4273;26541.5;28.6395;0
20211003223627515_NACHODSKO-R5_snap.fits;32.0734;26522.5;23.5485;0
20211003223727590_NACHODSKO-R5_snap.fits;28.8723;26497.6;27.1945;0
20211003223837904_NACHODSKO-R5_met.fits;26.9333;26500.5;58.9836;0.170667
20211003223827664_NACHODSKO-R5_snap.fits;32.6305;26540;26.6384;0
20211003223927739_NACHODSKO-R5_snap.fits;33.951;26523.9;24.5941;0
20211003224027814_NACHODSKO-R5_snap.fits;30.412;26458;24.595;0
20211003224210043_NACHODSKO-R5_met.fits;32.8193;26521;119.188;0.170667
20211003224127888_NACHODSKO-R5_snap.fits;31.1658;26472.7;28.5479;0
20211003224227963_NACHODSKO-R5_snap.fits;29.5282;26478.5;26.4769;0
20211003224328038_NACHODSKO-R5_snap.fits;27.1002;26477.1;27.9841;0
20211003224428112_NACHODSKO-R5_snap.fits;31.3451;26474.1;25.8808;0
20211003224528187_NACHODSKO-R5_snap.fits;31.5285;26502;34.7673;0
20211003224628262_NACHODSKO-R5_snap.fits;37.0191;26529.8;28.861;0
20211003224728336_NACHODSKO-R5_snap.fits;27.6574;26541.5;31.6828;0
20211003224828411_NACHODSKO-R5_snap.fits;33.6746;26519.5;28.2987;0
20211003224928486_NACHODSKO-R5_snap.fits;26.559;26506.3;21.7473;0
20211003225028560_NACHODSKO-R5_snap.fits;27.5828;26469.7;37.0004;0
20211003225128635_NACHODSKO-R5_snap.fits;26.5335;26529.8;25.0178;0
20211003225228710_NACHODSKO-R5_snap.fits;32.1482;26488.8;24.526;0
20211003225328784_NACHODSKO-R5_snap.fits;31.0479;26528.3;26.3194;0
20211003225519547_NACHODSKO-R5_met.fits;29.931;26494.6;87.7265;0.170667
20211003225428859_NACHODSKO-R5_snap.fits;28.0956;26468.3;25.8341;0
20211003225528934_NACHODSKO-R5_snap.fits;27.7942;26534.2;22.6533;0
20211003225629008_NACHODSKO-R5_snap.fits;31.3283;26453.6;32.9983;0
20211003225729083_NACHODSKO-R5_snap.fits;29.4072;26497.6;23.9935;0
20211003225829158_NACHODSKO-R5_snap.fits;34.5219;26529.8;24.9382;0
20211003225929232_NACHODSKO-R5_snap.fits;29.2237;26455.1;24.8499;0
