# file name; noise; peak f.; mag.; duration
20211003120040102_NACHODSKO-R5_snap.fits;47.7394;26518.1;49.1717;0
20211003120207654_NACHODSKO-R5_met.fits;52.4748;26499;109.949;0.170667
20211003120140176_NACHODSKO-R5_snap.fits;52.5213;26462.4;59.7269;0
20211003120240251_NACHODSKO-R5_snap.fits;52.357;26458;58.8604;0
20211003120340326_NACHODSKO-R5_snap.fits;61.0657;26522.5;47.7412;0
20211003120440400_NACHODSKO-R5_snap.fits;41.4429;26478.5;49.2656;0
20211003120540475_NACHODSKO-R5_snap.fits;57.4644;26456.5;50.0629;0
20211003120640550_NACHODSKO-R5_snap.fits;56.4315;26458;34.0327;0
20211003120740624_NACHODSKO-R5_snap.fits;51.8614;26519.5;39.9491;0
20211003120840699_NACHODSKO-R5_snap.fits;64.4457;26469.7;52.2222;0
20211003120940774_NACHODSKO-R5_snap.fits;59.2048;26490.2;41.576;0
20211003121040848_NACHODSKO-R5_snap.fits;50.1571;26490.2;53.0115;0
20211003121140923_NACHODSKO-R5_snap.fits;58.5238;26543;51.1249;0
20211003121240998_NACHODSKO-R5_snap.fits;50.9009;26463.9;48.3109;0
20211003121341072_NACHODSKO-R5_snap.fits;60.107;26459.5;50.9736;0
20211003121441147_NACHODSKO-R5_snap.fits;60.0441;26499;45.0575;0
20211003121541222_NACHODSKO-R5_snap.fits;56.422;26531.2;45.7308;0
20211003121641296_NACHODSKO-R5_snap.fits;46.4715;26506.3;44.8101;0
20211003121741371_NACHODSKO-R5_snap.fits;59.5579;26469.7;48.3976;0
20211003121841446_NACHODSKO-R5_snap.fits;48.5178;26493.2;41.4986;0
20211003121941520_NACHODSKO-R5_snap.fits;50.9777;26522.5;39.6356;0
20211003122041595_NACHODSKO-R5_snap.fits;60.5623;26466.8;50.8129;0
20211003122227238_NACHODSKO-R5_met.fits;54.5565;26482.9;227.023;0.341333
20211003122141670_NACHODSKO-R5_snap.fits;52.8811;26480;46.7101;0
20211003122241744_NACHODSKO-R5_snap.fits;50.3485;26478.5;50.7725;0
20211003122341819_NACHODSKO-R5_snap.fits;55.8068;26513.7;51.1739;0
20211003122441894_NACHODSKO-R5_snap.fits;51.11;26547.4;40.48;0
20211003122541968_NACHODSKO-R5_snap.fits;43.0875;26513.7;42.2907;0
20211003122642043_NACHODSKO-R5_snap.fits;45.6697;26502;49.5773;0
20211003122742118_NACHODSKO-R5_snap.fits;56.3778;26499;56.52;0
20211003122842192_NACHODSKO-R5_snap.fits;56.4988;26456.5;45.2965;0
20211003122942267_NACHODSKO-R5_snap.fits;49.323;26504.9;43.7774;0
20211003123042342_NACHODSKO-R5_snap.fits;53.2909;26523.9;42.856;0
20211003123142416_NACHODSKO-R5_snap.fits;59.2213;26450.7;44.1844;0
20211003123242491_NACHODSKO-R5_snap.fits;49.7814;26478.5;47.5493;0
20211003123342566_NACHODSKO-R5_snap.fits;52.6868;26481.4;41.3854;0
20211003123442640_NACHODSKO-R5_snap.fits;45.6979;26471.2;40.5443;0
20211003123542715_NACHODSKO-R5_snap.fits;47.2887;26458;42.0601;0
20211003123642790_NACHODSKO-R5_snap.fits;48.4267;26453.6;43.3519;0
20211003123742864_NACHODSKO-R5_snap.fits;44.056;26525.4;40.0882;0
20211003123842939_NACHODSKO-R5_snap.fits;49.8928;26471.2;45.6188;0
20211003123943014_NACHODSKO-R5_snap.fits;49.7593;26515.1;54.6609;0
20211003124053158_NACHODSKO-R5_met.fits;52.0178;26509.3;122.617;0.170667
20211003124108347_NACHODSKO-R5_met.fits;50.3447;26502;147.725;0.170667
20211003124043088_NACHODSKO-R5_snap.fits;47.5732;26493.2;43.573;0
20211003124143163_NACHODSKO-R5_snap.fits;60.4313;26468.3;54.5658;0
20211003124243238_NACHODSKO-R5_snap.fits;49.0682;26547.4;46.2596;0
20211003124343312_NACHODSKO-R5_snap.fits;60.3684;26516.6;53.1181;0
20211003124443387_NACHODSKO-R5_snap.fits;51.1028;26494.6;57.4988;0
20211003124543462_NACHODSKO-R5_snap.fits;56.0403;26494.6;48.7582;0
20211003124643536_NACHODSKO-R5_snap.fits;50.6526;26491.7;44.6241;0
20211003124743611_NACHODSKO-R5_snap.fits;44.4705;26468.3;55.8615;0
20211003124843686_NACHODSKO-R5_snap.fits;52.0225;26472.7;51.3437;0
20211003124943760_NACHODSKO-R5_snap.fits;52.314;26471.2;47.1545;0
20211003125043835_NACHODSKO-R5_snap.fits;47.1706;26499;50.2177;0
20211003125143910_NACHODSKO-R5_snap.fits;52.8743;26518.1;52.6152;0
20211003125243984_NACHODSKO-R5_snap.fits;53.43;26494.6;43.734;0
20211003125344059_NACHODSKO-R5_snap.fits;62.5305;26502;37.6093;0
20211003125444134_NACHODSKO-R5_snap.fits;48.4425;26453.6;40.838;0
20211003125544208_NACHODSKO-R5_snap.fits;55.7422;26480;44.3583;0
20211003125644283_NACHODSKO-R5_snap.fits;47.1011;26496.1;59.6246;0
20211003125744358_NACHODSKO-R5_snap.fits;51.3567;26515.1;65.8243;0
20211003125848358_NACHODSKO-R5_met.fits;65.3193;26507.8;250.273;0.341333
20211003125844432_NACHODSKO-R5_snap.fits;65.1469;26463.9;42.5046;0
20211003125944507_NACHODSKO-R5_snap.fits;61.1593;26455.1;56.0466;0
