# file name; noise; peak f.; mag.; duration
20211003200053926_NACHODSKO-R5_met.fits;32.8958;26459.5;228.342;0.341333
20211003200015867_NACHODSKO-R5_snap.fits;35.2807;26481.4;30.5048;0
20211003200115942_NACHODSKO-R5_snap.fits;34.8506;26513.7;24.2141;0
20211003200216016_NACHODSKO-R5_snap.fits;32.6391;26538.6;37.5386;0
20211003200316091_NACHODSKO-R5_snap.fits;28.5422;26535.6;24.6913;0
20211003200416166_NACHODSKO-R5_snap.fits;27.7845;26458;39.7139;0
20211003200550032_NACHODSKO-R5_met.fits;28.0173;26510.7;70.8534;0.170667
20211003200516240_NACHODSKO-R5_snap.fits;30.0149;26484.4;30.7309;0
20211003200616315_NACHODSKO-R5_snap.fits;28.8571;26532.7;24.4908;0
20211003200716390_NACHODSKO-R5_snap.fits;40.5224;26465.3;35.908;0
20211003200816464_NACHODSKO-R5_snap.fits;36.6267;26471.2;24.6037;0
20211003200924731_NACHODSKO-R5_met.fits;32.6535;26497.6;531.777;1.70667
20211003200916539_NACHODSKO-R5_snap.fits;30.8979;26534.2;23.2803;0
20211003201016614_NACHODSKO-R5_snap.fits;29.913;26521;28.6142;0
20211003201116688_NACHODSKO-R5_snap.fits;26.5922;26480;27.8773;0
20211003201216763_NACHODSKO-R5_snap.fits;36.1696;26490.2;26.3804;0
20211003201316838_NACHODSKO-R5_snap.fits;28.6044;26480;31.1788;0
20211003201410939_NACHODSKO-R5_met.fits;29.3295;26487.3;116.08;2.90133
20211003201416912_NACHODSKO-R5_snap.fits;33.2791;26547.4;26.7578;0
20211003201516987_NACHODSKO-R5_snap.fits;30.5397;26477.1;26.1114;0
20211003201617062_NACHODSKO-R5_snap.fits;30.3925;26522.5;25.6439;0
20211003201717136_NACHODSKO-R5_snap.fits;28.6356;26450.7;27.07;0
20211003201817211_NACHODSKO-R5_snap.fits;32.6851;26469.7;30.8662;0
20211003201917286_NACHODSKO-R5_snap.fits;31.3452;26463.9;30.1698;0
20211003202017360_NACHODSKO-R5_snap.fits;32.8828;26459.5;32.9844;0
20211003202117435_NACHODSKO-R5_snap.fits;37.0691;26458;32.4355;0
20211003202248912_NACHODSKO-R5_met.fits;27.22;26504.9;65.7937;0.170667
20211003202217510_NACHODSKO-R5_snap.fits;29.8384;26485.8;29.4694;0
20211003202317584_NACHODSKO-R5_snap.fits;34.7874;26499;25.0604;0
20211003202417659_NACHODSKO-R5_snap.fits;36.162;26497.6;26.0995;0
20211003202517734_NACHODSKO-R5_snap.fits;33.0749;26535.6;23.9539;0
20211003202617808_NACHODSKO-R5_snap.fits;32.4246;26478.5;27.9271;0
20211003202717883_NACHODSKO-R5_snap.fits;31.494;26522.5;26.5987;0
20211003202821712_NACHODSKO-R5_met.fits;43.7409;26488.8;106.624;0.170667
20211003202817958_NACHODSKO-R5_snap.fits;31.6998;26472.7;31.9672;0
20211003202918032_NACHODSKO-R5_snap.fits;30.5204;26481.4;26.3149;0
20211003203018107_NACHODSKO-R5_snap.fits;36.399;26490.2;27.7597;0
20211003203118182_NACHODSKO-R5_snap.fits;50.0513;26504.9;52.065;0
20211003203218256_NACHODSKO-R5_snap.fits;42.5473;26535.6;27.9933;0
20211003203318331_NACHODSKO-R5_snap.fits;44.639;26496.1;47.9582;0
20211003203418406_NACHODSKO-R5_snap.fits;39.9257;26528.3;36.545;0
20211003203518480_NACHODSKO-R5_snap.fits;34.3844;26478.5;35.6167;0
20211003203631867_NACHODSKO-R5_met.fits;33.7564;26499;88.4096;0.170667
20211003203618555_NACHODSKO-R5_snap.fits;33.2026;26487.3;34.8771;0
20211003203730747_NACHODSKO-R5_met.fits;42.7006;26490.2;212.31;0.341333
20211003203736720_NACHODSKO-R5_met.fits;58.6877;26458;131.656;0.170667
20211003203718630_NACHODSKO-R5_snap.fits;42.7925;26453.6;41.3997;0
20211003203818704_NACHODSKO-R5_snap.fits;34.774;26491.7;40.586;0
20211003204000422_NACHODSKO-R5_met.fits;52.0522;26526.9;105.977;0.170667
20211003203918779_NACHODSKO-R5_snap.fits;45.7637;26541.5;49.4672;0
20211003204018854_NACHODSKO-R5_snap.fits;161.234;26540;100.274;0
20211003204118928_NACHODSKO-R5_snap.fits;193.382;26456.5;197.554;0
20211003204219003_NACHODSKO-R5_snap.fits;181.62;26547.4;103.311;0
20211003204344848_NACHODSKO-R5_met.fits;112.703;26496.1;320.51;0.170667
20211003204319078_NACHODSKO-R5_snap.fits;173.293;26456.5;157.173;0
20211003204419152_NACHODSKO-R5_snap.fits;135.969;26543;174.363;0
20211003204519227_NACHODSKO-R5_snap.fits;165.515;26459.5;126.466;0
20211003204619302_NACHODSKO-R5_snap.fits;78.9657;26458;110.195;0
20211003204719376_NACHODSKO-R5_snap.fits;93.6296;26471.2;60.1288;0
20211003204915430_NACHODSKO-R5_met.fits;96.2773;26507.8;205.891;0.170667
20211003204819451_NACHODSKO-R5_snap.fits;111.032;26510.7;149.336;0
20211003204919526_NACHODSKO-R5_snap.fits;43.0794;26497.6;23.1845;0
20211003205019600_NACHODSKO-R5_snap.fits;50.8793;26490.2;50.0061;0
20211003205119675_NACHODSKO-R5_snap.fits;53.9432;26519.5;30.7667;0
20211003205219750_NACHODSKO-R5_snap.fits;36.5912;26458;30.8171;0
20211003205319824_NACHODSKO-R5_snap.fits;46.0558;26525.4;39.304;0
20211003205419899_NACHODSKO-R5_snap.fits;41.5952;26502;34.1831;0
20211003205519974_NACHODSKO-R5_snap.fits;54.3287;26526.9;33.4747;0
20211003205620048_NACHODSKO-R5_snap.fits;33.7164;26503.4;41.4321;0
20211003205720123_NACHODSKO-R5_snap.fits;38.3898;26458;36.0052;0
20211003205820198_NACHODSKO-R5_snap.fits;35.7185;26462.4;24.8287;0
20211003205920272_NACHODSKO-R5_snap.fits;35.7224;26493.2;28.624;0
