# file name; noise; peak f.; mag.; duration
20211003160058022_NACHODSKO-R5_snap.fits;28.3357;26544.4;25.6877;0
20211003160213115_NACHODSKO-R5_met.fits;27.0998;26496.1;56.0571;0.170667
20211003160158096_NACHODSKO-R5_snap.fits;29.7285;26500.5;27.7914;0
20211003160258171_NACHODSKO-R5_snap.fits;30.0616;26535.6;29.7621;0
20211003160358246_NACHODSKO-R5_snap.fits;32.4994;26525.4;26.0966;0
20211003160458320_NACHODSKO-R5_snap.fits;37.0748;26456.5;26.0749;0
20211003160558395_NACHODSKO-R5_snap.fits;33.3099;26532.7;26.0909;0
20211003160658470_NACHODSKO-R5_snap.fits;30.7554;26469.7;27.709;0
20211003160758544_NACHODSKO-R5_snap.fits;29.41;26510.7;25.651;0
20211003160858619_NACHODSKO-R5_snap.fits;30.8809;26496.1;29.4779;0
20211003160958694_NACHODSKO-R5_snap.fits;25.5989;26449.2;35.0064;0
20211003161139387_NACHODSKO-R5_met.fits;23.5056;26509.3;48.6805;0.170667
20211003161058768_NACHODSKO-R5_snap.fits;30.4078;26526.9;26.1937;0
20211003161158843_NACHODSKO-R5_snap.fits;27.8256;26472.7;24.2947;0
20211003161258918_NACHODSKO-R5_snap.fits;29.7289;26477.1;21.49;0
20211003161417083_NACHODSKO-R5_met.fits;30.2156;26471.2;142.272;0.170667
20211003161358992_NACHODSKO-R5_snap.fits;28.5522;26506.3;24.4293;0
20211003161517499_NACHODSKO-R5_met.fits;29.2363;26516.6;59.3567;0.170667
20211003161459067_NACHODSKO-R5_snap.fits;34.2113;26544.4;31.6098;0
20211003161559142_NACHODSKO-R5_snap.fits;26.4358;26468.3;36.0189;0
20211003161659216_NACHODSKO-R5_snap.fits;34.5192;26459.5;24.6558;0
20211003161759291_NACHODSKO-R5_snap.fits;29.205;26534.2;26.4881;0
20211003161859366_NACHODSKO-R5_snap.fits;28.7744;26541.5;27.2822;0
20211003161959440_NACHODSKO-R5_snap.fits;31.2456;26502;25.8762;0
20211003162059515_NACHODSKO-R5_snap.fits;34.3586;26469.7;28.0157;0
20211003162159590_NACHODSKO-R5_snap.fits;37.9348;26460.9;30.6035;0
20211003162259664_NACHODSKO-R5_snap.fits;46.7858;26453.6;96.7395;0
20211003162359739_NACHODSKO-R5_snap.fits;66.0438;26519.5;70.1221;0
20211003162519782_NACHODSKO-R5_met.fits;63.9647;26478.5;131.803;0.170667
20211003162459814_NACHODSKO-R5_snap.fits;38.5667;26458;34.2893;0
20211003162559888_NACHODSKO-R5_snap.fits;37.7177;26512.2;26.9253;0
20211003162659963_NACHODSKO-R5_snap.fits;30.5927;26491.7;23.9628;0
20211003162800038_NACHODSKO-R5_snap.fits;35.2762;26512.2;27.742;0
20211003162900112_NACHODSKO-R5_snap.fits;25.6743;26494.6;23.6834;0
20211003163000187_NACHODSKO-R5_snap.fits;26.8107;26499;29.6646;0
20211003163100262_NACHODSKO-R5_snap.fits;29.0354;26500.5;25.4546;0
20211003163200336_NACHODSKO-R5_snap.fits;32.4748;26488.8;28.9329;0
20211003163300411_NACHODSKO-R5_snap.fits;31.3807;26485.8;25.9092;0
20211003163417040_NACHODSKO-R5_met.fits;26.1886;26494.6;58.6876;0.512
20211003163400486_NACHODSKO-R5_snap.fits;30.8393;26512.2;33.4425;0
20211003163500560_NACHODSKO-R5_snap.fits;26.4713;26504.9;29.1604;0
20211003163600635_NACHODSKO-R5_snap.fits;28.061;26537.1;26.0052;0
20211003163700710_NACHODSKO-R5_snap.fits;31.509;26482.9;27.4297;0
20211003163800784_NACHODSKO-R5_snap.fits;29.6544;26453.6;20.4061;0
20211003163900859_NACHODSKO-R5_snap.fits;34.8655;26504.9;27.3781;0
20211003164000934_NACHODSKO-R5_snap.fits;31.7437;26541.5;26.0192;0
20211003164101008_NACHODSKO-R5_snap.fits;28.7385;26504.9;21.4988;0
20211003164201083_NACHODSKO-R5_snap.fits;32.2055;26460.9;25.3807;0
20211003164301158_NACHODSKO-R5_snap.fits;31.1629;26540;25.892;0
20211003164401232_NACHODSKO-R5_snap.fits;35.419;26484.4;24.4369;0
20211003164501307_NACHODSKO-R5_snap.fits;29.3019;26521;28.7996;0
20211003164601382_NACHODSKO-R5_snap.fits;31.365;26523.9;23.4894;0
20211003164701456_NACHODSKO-R5_snap.fits;30.0157;26465.3;20.1153;0
20211003164801531_NACHODSKO-R5_snap.fits;26.5073;26477.1;24.4845;0
20211003164901606_NACHODSKO-R5_snap.fits;33.7396;26496.1;23.1861;0
20211003165001680_NACHODSKO-R5_snap.fits;26.8616;26513.7;25.1985;0
20211003165130939_NACHODSKO-R5_met.fits;35.0124;26510.7;136.764;0.682667
20211003165101755_NACHODSKO-R5_snap.fits;28.0953;26453.6;31.605;0
20211003165201830_NACHODSKO-R5_snap.fits;32.7368;26460.9;26.4701;0
20211003165301904_NACHODSKO-R5_snap.fits;35.4714;26518.1;24.4155;0
20211003165401979_NACHODSKO-R5_snap.fits;31.4109;26528.3;21.919;0
20211003165502054_NACHODSKO-R5_snap.fits;25.2517;26547.4;26.5763;0
20211003165602128_NACHODSKO-R5_snap.fits;25.3233;26460.9;25.1694;0
20211003165702203_NACHODSKO-R5_snap.fits;33.6497;26507.8;23.9343;0
20211003165802278_NACHODSKO-R5_snap.fits;28.5721;26471.2;22.0958;0
20211003165902352_NACHODSKO-R5_snap.fits;30.2461;26540;21.3303;0
