# file name; noise; peak f.; mag.; duration
20211003020055376_NACHODSKO-R5_snap.fits;37.0061;26522.5;25.7411;0
20211003020246480_NACHODSKO-R5_met.fits;31.3045;26521;68.1483;0.341333
20211003020155451_NACHODSKO-R5_snap.fits;30.9225;26528.3;25.3814;0
20211003020255526_NACHODSKO-R5_snap.fits;34.721;26452.1;30.9418;0
20211003020355600_NACHODSKO-R5_snap.fits;30.5749;26541.5;27.3209;0
20211003020455675_NACHODSKO-R5_snap.fits;31.036;26485.8;31.0618;0
20211003020555750_NACHODSKO-R5_snap.fits;35.0003;26475.6;30.1959;0
20211003020655824_NACHODSKO-R5_snap.fits;36.2076;26547.4;29.3676;0
20211003020755899_NACHODSKO-R5_snap.fits;26.8904;26478.5;27.1003;0
20211003020855974_NACHODSKO-R5_snap.fits;32.8841;26509.3;35.8716;0
20211003020956048_NACHODSKO-R5_snap.fits;31.882;26500.5;25.4685;0
20211003021056123_NACHODSKO-R5_snap.fits;37.7366;26460.9;31.4918;0
20211003021156198_NACHODSKO-R5_snap.fits;33.0383;26491.7;35.9327;0
20211003021256272_NACHODSKO-R5_snap.fits;31.7724;26502;30.6974;0
20211003021356347_NACHODSKO-R5_snap.fits;27.4216;26474.1;33.4994;0
20211003021454203_NACHODSKO-R5_met.fits;33.9049;26506.3;68.3241;0.170667
20211003021456422_NACHODSKO-R5_snap.fits;26.8996;26496.1;26.7553;0
20211003021605200_NACHODSKO-R5_met.fits;28.6498;26518.1;80.9829;0.512
20211003021556496_NACHODSKO-R5_snap.fits;29.8015;26452.1;27.4266;0
20211003021656571_NACHODSKO-R5_snap.fits;29.1235;26499;33.0105;0
20211003021756646_NACHODSKO-R5_snap.fits;31.6363;26460.9;34.5192;0
20211003021856720_NACHODSKO-R5_snap.fits;31.2328;26540;25.2775;0
20211003021956795_NACHODSKO-R5_snap.fits;30.8732;26522.5;28.0788;0
20211003022056870_NACHODSKO-R5_snap.fits;35.2936;26503.4;26.2226;0
20211003022156944_NACHODSKO-R5_snap.fits;27.3247;26475.6;29.4634;0
20211003022257019_NACHODSKO-R5_snap.fits;27.8837;26493.2;28.2309;0
20211003022357094_NACHODSKO-R5_snap.fits;33.5763;26545.9;29.4105;0
20211003022457168_NACHODSKO-R5_snap.fits;31.7464;26528.3;33.9916;0
20211003022557243_NACHODSKO-R5_snap.fits;31.1116;26453.6;24.2984;0
20211003022724454_NACHODSKO-R5_met.fits;38.3723;26518.1;79.9856;0.512
20211003022657318_NACHODSKO-R5_snap.fits;37.0608;26484.4;36.5015;0
20211003022835792_NACHODSKO-R5_met.fits;31.4843;26502;88.6053;0.170667
20211003022757392_NACHODSKO-R5_snap.fits;35.6142;26537.1;31.038;0
20211003022857467_NACHODSKO-R5_snap.fits;29.2105;26538.6;33.5059;0
20211003022957542_NACHODSKO-R5_snap.fits;30.2554;26519.5;24.1046;0
20211003023057616_NACHODSKO-R5_snap.fits;25.4521;26528.3;29.1724;0
20211003023157691_NACHODSKO-R5_snap.fits;34.8258;26493.2;27.8431;0
20211003023257766_NACHODSKO-R5_snap.fits;24.6165;26472.7;25.1516;0
20211003023357840_NACHODSKO-R5_snap.fits;34.37;26481.4;28.6212;0
20211003023457915_NACHODSKO-R5_snap.fits;29.5931;26526.9;23.2046;0
20211003023557990_NACHODSKO-R5_snap.fits;30.1673;26482.9;24.9056;0
20211003023658064_NACHODSKO-R5_snap.fits;40.1329;26499;27.3363;0
20211003023758139_NACHODSKO-R5_snap.fits;35.009;26456.5;29.0705;0
20211003023858214_NACHODSKO-R5_snap.fits;33.0873;26480;30.3801;0
20211003024044368_NACHODSKO-R5_met.fits;37.4069;26503.4;210.916;0.341333
20211003023958288_NACHODSKO-R5_snap.fits;30.1909;26491.7;28.5686;0
20211003024058363_NACHODSKO-R5_snap.fits;29.5523;26499;23.7344;0
20211003024158438_NACHODSKO-R5_snap.fits;33.059;26458;31.2091;0
20211003024258512_NACHODSKO-R5_snap.fits;34.3633;26491.7;23.7958;0
20211003024358587_NACHODSKO-R5_snap.fits;31.017;26516.6;39.5892;0
20211003024517094_NACHODSKO-R5_met.fits;39.9371;26471.2;108.985;0.170667
20211003024458662_NACHODSKO-R5_snap.fits;37.845;26482.9;29.0517;0
20211003024558736_NACHODSKO-R5_snap.fits;31.8474;26502;32.4055;0
20211003024658811_NACHODSKO-R5_snap.fits;42.4107;26541.5;35.9656;0
20211003024758886_NACHODSKO-R5_snap.fits;36.1516;26496.1;29.2839;0
20211003024858960_NACHODSKO-R5_snap.fits;32.6849;26497.6;39.4249;0
20211003024959035_NACHODSKO-R5_snap.fits;34.2984;26540;28.7257;0
20211003025136315_NACHODSKO-R5_met.fits;41.2567;26500.5;130.993;0.341333
20211003025141264_NACHODSKO-R5_met.fits;39.8102;26466.8;238.035;0.170667
20211003025059110_NACHODSKO-R5_snap.fits;32.7517;26493.2;30.4106;0
20211003025159184_NACHODSKO-R5_snap.fits;37.7068;26450.7;29.7908;0
20211003025259259_NACHODSKO-R5_snap.fits;40.073;26521;29.6703;0
20211003025359334_NACHODSKO-R5_snap.fits;36.6618;26480;33.4668;0
20211003025459408_NACHODSKO-R5_snap.fits;35.7962;26544.4;31.5061;0
20211003025559483_NACHODSKO-R5_snap.fits;26.7725;26522.5;33.0853;0
20211003025659558_NACHODSKO-R5_snap.fits;33.1768;26534.2;31.2805;0
20211003025759632_NACHODSKO-R5_snap.fits;33.8046;26528.3;36.8662;0
20211003025859707_NACHODSKO-R5_snap.fits;33.7049;26493.2;27.0538;0
20211003025959782_NACHODSKO-R5_snap.fits;39.1234;26463.9;26.8297;0
