# file name; noise; peak f.; mag.; duration
20211003040004262_NACHODSKO-R5_snap.fits;37.7443;26513.7;34.0831;0
20211003040104336_NACHODSKO-R5_snap.fits;33.3629;26471.2;27.6136;0
20211003040204411_NACHODSKO-R5_snap.fits;32.0035;26450.7;25.2297;0
20211003040304486_NACHODSKO-R5_snap.fits;34.4761;26538.6;34.4967;0
20211003040404560_NACHODSKO-R5_snap.fits;32.133;26531.2;31.3616;0
20211003040504635_NACHODSKO-R5_snap.fits;34.7362;26490.2;32.817;0
20211003040604710_NACHODSKO-R5_snap.fits;34.0253;26512.2;29.6289;0
20211003040704784_NACHODSKO-R5_snap.fits;41.0937;26478.5;33.0886;0
20211003040804859_NACHODSKO-R5_snap.fits;37.6303;26472.7;46.9194;0
20211003040924219_NACHODSKO-R5_met.fits;39.4478;26503.4;99.2979;0.170667
20211003040904934_NACHODSKO-R5_snap.fits;36.7598;26463.9;28.5318;0
20211003041005008_NACHODSKO-R5_snap.fits;34.5533;26469.7;29.7371;0
20211003041105083_NACHODSKO-R5_snap.fits;33.4128;26462.4;31.4503;0
20211003041205158_NACHODSKO-R5_snap.fits;33.9739;26538.6;31.0343;0
20211003041305232_NACHODSKO-R5_snap.fits;37.2736;26485.8;40.0919;0
20211003041405307_NACHODSKO-R5_snap.fits;32.8114;26474.1;27.8806;0
20211003041505382_NACHODSKO-R5_snap.fits;32.4031;26456.5;36.3077;0
20211003041658363_NACHODSKO-R5_met.fits;30.7173;26509.3;141.007;0.341333
20211003041605456_NACHODSKO-R5_snap.fits;31.676;26449.2;31.0342;0
20211003041746320_NACHODSKO-R5_met.fits;36.7618;26497.6;126.236;0.341333
20211003041705531_NACHODSKO-R5_snap.fits;36.7087;26458;28.453;0
20211003041805606_NACHODSKO-R5_snap.fits;37.369;26529.8;27.9839;0
20211003041905680_NACHODSKO-R5_snap.fits;34.8469;26528.3;33.6223;0
20211003042005755_NACHODSKO-R5_snap.fits;32.9406;26537.1;32.9352;0
20211003042136038_NACHODSKO-R5_met.fits;36.6648;26494.6;88.4608;0.341333
20211003042105830_NACHODSKO-R5_snap.fits;36.1695;26469.7;26.4556;0
20211003042208976_NACHODSKO-R5_met.fits;35.4784;26506.3;91.5757;0.170667
20211003042205904_NACHODSKO-R5_snap.fits;40.1426;26512.2;27.8985;0
20211003042305979_NACHODSKO-R5_snap.fits;36.9559;26453.6;32.5917;0
20211003042427558_NACHODSKO-R5_met.fits;37.6079;26502;168.167;0.341333
20211003042406054_NACHODSKO-R5_snap.fits;33.348;26469.7;25.888;0
20211003042506128_NACHODSKO-R5_snap.fits;33.8426;26469.7;30.0098;0
20211003042606203_NACHODSKO-R5_snap.fits;40.1427;26509.3;36.8018;0
20211003042706278_NACHODSKO-R5_snap.fits;33.3517;26523.9;28.8595;0
20211003042806352_NACHODSKO-R5_snap.fits;31.4894;26469.7;39.7873;0
20211003042906427_NACHODSKO-R5_snap.fits;38.6828;26521;36.4317;0
20211003043006502_NACHODSKO-R5_snap.fits;38.2293;26540;33.3182;0
20211003043106576_NACHODSKO-R5_snap.fits;33.5957;26455.1;33.0084;0
20211003043301606_NACHODSKO-R5_met.fits;34.7328;26516.6;98.6034;0.512
20211003043206651_NACHODSKO-R5_snap.fits;36.53;26504.9;38.6191;0
20211003043306726_NACHODSKO-R5_snap.fits;32.5647;26526.9;27.4498;0
20211003043449808_NACHODSKO-R5_met.fits;44.3684;26513.7;263.681;0.341333
20211003043406800_NACHODSKO-R5_snap.fits;34.1854;26534.2;32.8305;0
20211003043506875_NACHODSKO-R5_snap.fits;34.3346;26482.9;33.5536;0
20211003043606950_NACHODSKO-R5_snap.fits;37.3172;26469.7;27.6022;0
20211003043707024_NACHODSKO-R5_snap.fits;31.9034;26459.5;24.3773;0
20211003043807099_NACHODSKO-R5_snap.fits;33.7457;26472.7;34.4167;0
20211003043907174_NACHODSKO-R5_snap.fits;40.5874;26518.1;30.2206;0
20211003044007248_NACHODSKO-R5_snap.fits;35.7577;26494.6;22.8631;0
20211003044107323_NACHODSKO-R5_snap.fits;31.0714;26510.7;33.1785;0
20211003044207398_NACHODSKO-R5_snap.fits;37.0007;26449.2;35.488;0
20211003044307472_NACHODSKO-R5_snap.fits;36.4196;26521;28.4072;0
20211003044429563_NACHODSKO-R5_met.fits;38.3761;26503.4;102.817;0.341333
20211003044407547_NACHODSKO-R5_snap.fits;39.106;26456.5;25.9635;0
20211003044507622_NACHODSKO-R5_snap.fits;39.5648;26518.1;30.3209;0
20211003044607696_NACHODSKO-R5_snap.fits;38.2229;26509.3;27.0094;0
20211003044707771_NACHODSKO-R5_snap.fits;41.9971;26488.8;38.1066;0
20211003044807846_NACHODSKO-R5_snap.fits;31.7706;26482.9;27.315;0
20211003044951782_NACHODSKO-R5_met.fits;31.2071;26522.5;114.11;0.170667
20211003044907920_NACHODSKO-R5_snap.fits;39.7723;26525.4;48.0783;0
20211003045004240_NACHODSKO-R5_met.fits;35.2321;26523.9;144.449;1.024
20211003045007995_NACHODSKO-R5_snap.fits;34.2368;26497.6;34.578;0
20211003045108070_NACHODSKO-R5_snap.fits;42.1425;26463.9;32.5597;0
20211003045208144_NACHODSKO-R5_snap.fits;34.3152;26540;30.4896;0
20211003045308219_NACHODSKO-R5_snap.fits;35.9586;26547.4;37.0078;0
20211003045408294_NACHODSKO-R5_snap.fits;31.7392;26480;44.5357;0
20211003045558715_NACHODSKO-R5_met.fits;34.3429;26504.9;154.304;0.170667
20211003045508368_NACHODSKO-R5_snap.fits;39.3492;26485.8;31.9069;0
20211003045648038_NACHODSKO-R5_met.fits;35.552;26510.7;163.19;0.341333
20211003045608443_NACHODSKO-R5_snap.fits;38.8756;26450.7;42.7597;0
20211003045708518_NACHODSKO-R5_snap.fits;42.2999;26519.5;29.342;0
20211003045808592_NACHODSKO-R5_snap.fits;32.15;26502;27.2606;0
20211003045908667_NACHODSKO-R5_snap.fits;35.9415;26456.5;31.4739;0
