# file name; noise; peak f.; mag.; duration
20211003210020347_NACHODSKO-R5_snap.fits;34.7418;26525.4;32.3744;0
20211003210120422_NACHODSKO-R5_snap.fits;36.3774;26452.1;28.9598;0
20211003210220496_NACHODSKO-R5_snap.fits;29.7892;26485.8;26.2302;0
20211003210320571_NACHODSKO-R5_snap.fits;29.1397;26538.6;33.2039;0
20211003210420646_NACHODSKO-R5_snap.fits;32.5903;26518.1;38.021;0
20211003210544784_NACHODSKO-R5_met.fits;29.5123;26487.3;87.1176;0.341333
20211003210549392_NACHODSKO-R5_met.fits;26.2438;26478.5;85.5953;0.341333
20211003210520720_NACHODSKO-R5_snap.fits;24.1925;26519.5;32.0737;0
20211003210620795_NACHODSKO-R5_snap.fits;38.2784;26450.7;27.6148;0
20211003210720870_NACHODSKO-R5_snap.fits;33.1717;26458;23.5621;0
20211003210837158_NACHODSKO-R5_met.fits;28.7742;26513.7;526.059;0.512
20211003210820944_NACHODSKO-R5_snap.fits;30.0383;26452.1;31.6861;0
20211003211017339_NACHODSKO-R5_met.fits;28.7544;26496.1;127.216;0.341333
20211003210921019_NACHODSKO-R5_snap.fits;29.4885;26452.1;26.3105;0
20211003211021094_NACHODSKO-R5_snap.fits;40.6716;26455.1;32.4424;0
20211003211121168_NACHODSKO-R5_snap.fits;29.2922;26478.5;26.6701;0
20211003211221243_NACHODSKO-R5_snap.fits;32.3409;26487.3;23.1788;0
20211003211321318_NACHODSKO-R5_snap.fits;36.8761;26478.5;22.9364;0
20211003211421392_NACHODSKO-R5_snap.fits;27.3567;26531.2;25.7909;0
20211003211521467_NACHODSKO-R5_snap.fits;32.7222;26540;30.9502;0
20211003211621542_NACHODSKO-R5_snap.fits;36.4443;26515.1;24.8301;0
20211003211721616_NACHODSKO-R5_snap.fits;29.7386;26519.5;21.8046;0
20211003211834150_NACHODSKO-R5_met.fits;32.0387;26518.1;82.3747;0.170667
20211003211821691_NACHODSKO-R5_snap.fits;33.5755;26531.2;34.3256;0
20211003211921766_NACHODSKO-R5_snap.fits;39.7178;26543;26.6947;0
20211003212050342_NACHODSKO-R5_met.fits;25.6122;26475.6;103.453;0.170667
20211003212103824_NACHODSKO-R5_met.fits;29.1111;26466.8;74.7682;0.170667
20211003212021840_NACHODSKO-R5_snap.fits;23.7723;26503.4;24.6272;0
20211003212121915_NACHODSKO-R5_snap.fits;33.897;26480;20.3272;0
20211003212221990_NACHODSKO-R5_snap.fits;31.4663;26518.1;21.2582;0
20211003212322064_NACHODSKO-R5_snap.fits;37.1105;26488.8;27.6936;0
20211003212422139_NACHODSKO-R5_snap.fits;32.5113;26503.4;24.7421;0
20211003212522214_NACHODSKO-R5_snap.fits;30.34;26541.5;28.586;0
20211003212622288_NACHODSKO-R5_snap.fits;25.4841;26543;22.1235;0
20211003212744720_NACHODSKO-R5_met.fits;35.5949;26484.4;217.918;0.341333
20211003212722363_NACHODSKO-R5_snap.fits;26.704;26484.4;24.4208;0
20211003212822438_NACHODSKO-R5_snap.fits;33.1608;26515.1;22.0205;0
20211003212922512_NACHODSKO-R5_snap.fits;30.0551;26532.7;22.1715;0
20211003213022587_NACHODSKO-R5_snap.fits;27.0541;26474.1;22.4642;0
20211003213122662_NACHODSKO-R5_snap.fits;27.4636;26460.9;26.9651;0
20211003213222736_NACHODSKO-R5_snap.fits;30.0351;26458;20.919;0
20211003213322811_NACHODSKO-R5_snap.fits;33.563;26522.5;29.4146;0
20211003213444902_NACHODSKO-R5_met.fits;30.2287;26500.5;88.9608;0.170667
20211003213422886_NACHODSKO-R5_snap.fits;37.7344;26531.2;21.6846;0
20211003213522960_NACHODSKO-R5_snap.fits;35.9206;26515.1;25.6021;0
20211003213623035_NACHODSKO-R5_snap.fits;30.1288;26456.5;22.0845;0
20211003213723110_NACHODSKO-R5_snap.fits;33.9878;26482.9;32.4701;0
20211003213823184_NACHODSKO-R5_snap.fits;30.4222;26463.9;28.1739;0
20211003213923259_NACHODSKO-R5_snap.fits;35.6248;26485.8;32.8052;0
20211003214023334_NACHODSKO-R5_snap.fits;33.2956;26537.1;33.6187;0
20211003214123408_NACHODSKO-R5_snap.fits;31.6135;26485.8;31.772;0
20211003214223483_NACHODSKO-R5_snap.fits;32.2706;26504.9;35.578;0
20211003214323558_NACHODSKO-R5_snap.fits;26.8796;26525.4;24.0518;0
20211003214423632_NACHODSKO-R5_snap.fits;31.1614;26507.8;26.8769;0
20211003214523707_NACHODSKO-R5_snap.fits;35.7773;26475.6;32.326;0
20211003214641702_NACHODSKO-R5_met.fits;37.6328;26494.6;112.169;0.170667
20211003214623782_NACHODSKO-R5_snap.fits;30.525;26535.6;29.8423;0
20211003214723856_NACHODSKO-R5_snap.fits;32.8256;26510.7;23.9184;0
20211003214823931_NACHODSKO-R5_snap.fits;36.2467;26488.8;39.214;0
20211003215017254_NACHODSKO-R5_met.fits;33.8456;26526.9;271.663;0.341333
20211003214924006_NACHODSKO-R5_snap.fits;29.4983;26515.1;21.1505;0
20211003215024080_NACHODSKO-R5_snap.fits;31.2957;26503.4;40.1208;0
20211003215124155_NACHODSKO-R5_snap.fits;33.4267;26519.5;26.89;0
20211003215224230_NACHODSKO-R5_snap.fits;36.3863;26456.5;33.0742;0
20211003215324304_NACHODSKO-R5_snap.fits;31.3915;26468.3;25.0686;0
20211003215520870_NACHODSKO-R5_met.fits;28.4185;26490.2;71.6035;0.170667
20211003215424379_NACHODSKO-R5_snap.fits;32.2093;26480;27.8049;0
20211003215524454_NACHODSKO-R5_snap.fits;33.2965;26541.5;33.2081;0
20211003215624528_NACHODSKO-R5_snap.fits;28.3976;26452.1;36.5972;0
20211003215724603_NACHODSKO-R5_snap.fits;32.0813;26509.3;24.0795;0
20211003215824678_NACHODSKO-R5_snap.fits;33.3259;26452.1;29.5999;0
20211003215924752_NACHODSKO-R5_snap.fits;33.2525;26484.4;24.7382;0
