# file name; noise; peak f.; mag.; duration
20211003080022182_NACHODSKO-R5_snap.fits;55.1192;26507.8;38.7262;0
20211003080122256_NACHODSKO-R5_snap.fits;62.0428;26526.9;44.9955;0
20211003080222331_NACHODSKO-R5_snap.fits;57.0776;26499;51.5949;0
20211003080322406_NACHODSKO-R5_snap.fits;58.8049;26513.7;63.0941;0
20211003080422480_NACHODSKO-R5_snap.fits;54.5813;26449.2;56.1546;0
20211003080522555_NACHODSKO-R5_snap.fits;55.9835;26543;65.6716;0
20211003080622630_NACHODSKO-R5_snap.fits;75.6383;26466.8;46.0602;0
20211003080722704_NACHODSKO-R5_snap.fits;50.301;26496.1;53.422;0
20211003080822779_NACHODSKO-R5_snap.fits;70.5532;26503.4;36.3445;0
20211003080922854_NACHODSKO-R5_snap.fits;49.7445;26538.6;51.1353;0
20211003081022928_NACHODSKO-R5_snap.fits;54.6706;26507.8;53.6374;0
20211003081123003_NACHODSKO-R5_snap.fits;64.1546;26449.2;57.4026;0
20211003081223078_NACHODSKO-R5_snap.fits;63.1043;26529.8;59.2737;0
20211003081323152_NACHODSKO-R5_snap.fits;52.496;26506.3;59.7803;0
20211003081423227_NACHODSKO-R5_snap.fits;53.9309;26453.6;53.9256;0
20211003081523302_NACHODSKO-R5_snap.fits;62.7552;26490.2;57.3504;0
20211003081623376_NACHODSKO-R5_snap.fits;53.2623;26453.6;44.035;0
20211003081723451_NACHODSKO-R5_snap.fits;52.8128;26452.1;59.6994;0
20211003081823526_NACHODSKO-R5_snap.fits;68.853;26484.4;57.2693;0
20211003081923600_NACHODSKO-R5_snap.fits;58.3612;26532.7;47.1537;0
20211003082023675_NACHODSKO-R5_snap.fits;59.9927;26468.3;50.2544;0
20211003082123750_NACHODSKO-R5_snap.fits;59.3361;26455.1;42.3589;0
20211003082223824_NACHODSKO-R5_snap.fits;55.5937;26497.6;53.3379;0
20211003082323899_NACHODSKO-R5_snap.fits;54.6282;26521;50.7553;0
20211003082423974_NACHODSKO-R5_snap.fits;53.2366;26477.1;60.8151;0
20211003082524048_NACHODSKO-R5_snap.fits;55.3393;26481.4;41.093;0
20211003082624123_NACHODSKO-R5_snap.fits;57.2825;26499;41.3843;0
20211003082749798_NACHODSKO-R5_met.fits;45.8421;26519.5;102.72;0.170667
20211003082724198_NACHODSKO-R5_snap.fits;57.8324;26481.4;37.7512;0
20211003082824272_NACHODSKO-R5_snap.fits;57.9817;26484.4;45.2269;0
20211003082924347_NACHODSKO-R5_snap.fits;54.0921;26488.8;42.654;0
20211003083024422_NACHODSKO-R5_snap.fits;49.4886;26544.4;47.7311;0
20211003083124496_NACHODSKO-R5_snap.fits;53.0638;26526.9;50.4743;0
20211003083224571_NACHODSKO-R5_snap.fits;56.9919;26545.9;46.7266;0
20211003083324646_NACHODSKO-R5_snap.fits;67.2018;26513.7;52.4413;0
20211003083424720_NACHODSKO-R5_snap.fits;55.8965;26541.5;47.6181;0
20211003083524795_NACHODSKO-R5_snap.fits;63.8981;26523.9;49.6966;0
20211003083624870_NACHODSKO-R5_snap.fits;49.1412;26535.6;37.2077;0
20211003083724944_NACHODSKO-R5_snap.fits;51.2373;26506.3;45.1763;0
20211003083825019_NACHODSKO-R5_snap.fits;56.4181;26469.7;56.2586;0
20211003083925094_NACHODSKO-R5_snap.fits;55.8086;26518.1;42.1275;0
20211003084025168_NACHODSKO-R5_snap.fits;56.2199;26507.8;53.6366;0
20211003084125243_NACHODSKO-R5_snap.fits;47.8986;26480;59.3506;0
20211003084225318_NACHODSKO-R5_snap.fits;61.0823;26540;54.152;0
20211003084322491_NACHODSKO-R5_met.fits;49.2887;26497.6;116.418;0.170667
20211003084325392_NACHODSKO-R5_snap.fits;58.5642;26504.9;52.9633;0
20211003084425467_NACHODSKO-R5_snap.fits;53.5541;26525.4;46.855;0
20211003084525542_NACHODSKO-R5_snap.fits;54.0411;26459.5;58.8385;0
20211003084625616_NACHODSKO-R5_snap.fits;49.299;26500.5;37.5907;0
20211003084725691_NACHODSKO-R5_snap.fits;51.5737;26484.4;57.5714;0
20211003084825766_NACHODSKO-R5_snap.fits;61.6768;26523.9;47.9276;0
20211003084925840_NACHODSKO-R5_snap.fits;57.0613;26462.4;44.2775;0
20211003085025915_NACHODSKO-R5_snap.fits;55.5426;26534.2;45.2991;0
20211003085125990_NACHODSKO-R5_snap.fits;55.296;26477.1;46.0995;0
20211003085226064_NACHODSKO-R5_snap.fits;58.8743;26540;44.2005;0
20211003085326139_NACHODSKO-R5_snap.fits;57.4324;26472.7;60.3821;0
20211003085426214_NACHODSKO-R5_snap.fits;54.1456;26538.6;57.7256;0
20211003085538576_NACHODSKO-R5_met.fits;51.9972;26506.3;140.975;0.341333
20211003085526288_NACHODSKO-R5_snap.fits;62.2882;26455.1;48.8929;0
20211003085626363_NACHODSKO-R5_snap.fits;61.5231;26488.8;53.3309;0
20211003085726438_NACHODSKO-R5_snap.fits;45.9518;26506.3;34.4348;0
20211003085826512_NACHODSKO-R5_snap.fits;48.1518;26526.9;61.86;0
20211003085926587_NACHODSKO-R5_snap.fits;59.7635;26538.6;47.334;0
