# file name; noise; peak f.; mag.; duration
20211003050031440_NACHODSKO-R5_met.fits;34.923;26509.3;180.955;1.024
20211003050008742_NACHODSKO-R5_snap.fits;37.2375;26509.3;31.6397;0
20211003050115984_NACHODSKO-R5_met.fits;38.4529;26522.5;83.9031;0.170667
20211003050108816_NACHODSKO-R5_snap.fits;42.0673;26540;26.7815;0
20211003050208891_NACHODSKO-R5_snap.fits;40.0623;26541.5;37.2201;0
20211003050308966_NACHODSKO-R5_snap.fits;38.869;26509.3;36.0571;0
20211003050456486_NACHODSKO-R5_met.fits;35.3519;26491.7;201.317;0.512
20211003050409040_NACHODSKO-R5_snap.fits;38.2745;26503.4;31.9375;0
20211003050509115_NACHODSKO-R5_snap.fits;29.6757;26472.7;27.8993;0
20211003050609190_NACHODSKO-R5_snap.fits;32.5288;26543;31.8215;0
20211003050709264_NACHODSKO-R5_snap.fits;30.4588;26456.5;23.4694;0
20211003050857296_NACHODSKO-R5_met.fits;31.7652;26518.1;99.7049;0.512
20211003050809339_NACHODSKO-R5_snap.fits;38.6398;26482.9;25.7731;0
20211003050909414_NACHODSKO-R5_snap.fits;37.2294;26490.2;32.3086;0
20211003051035430_NACHODSKO-R5_met.fits;40.0246;26519.5;168.295;0.170667
20211003051009488_NACHODSKO-R5_snap.fits;39.6217;26474.1;30.5149;0
20211003051200422_NACHODSKO-R5_met.fits;41.743;26507.8;101.179;0.853333
20211003051109563_NACHODSKO-R5_snap.fits;26.3003;26453.6;32.0555;0
20211003051209638_NACHODSKO-R5_snap.fits;32.5125;26458;35.3341;0
20211003051309712_NACHODSKO-R5_snap.fits;37.7447;26513.7;29.2289;0
20211003051409787_NACHODSKO-R5_snap.fits;36.2127;26513.7;33.3459;0
20211003051509862_NACHODSKO-R5_snap.fits;37.5184;26472.7;38.2194;0
20211003051627344_NACHODSKO-R5_met.fits;31.2366;26509.3;117.801;0.341333
20211003051609936_NACHODSKO-R5_snap.fits;34.089;26515.1;34.7835;0
20211003051710011_NACHODSKO-R5_snap.fits;35.8838;26487.3;28.2868;0
20211003051810086_NACHODSKO-R5_snap.fits;30.4969;26453.6;30.1429;0
20211003051910160_NACHODSKO-R5_snap.fits;40.9378;26547.4;32.3336;0
20211003052010235_NACHODSKO-R5_snap.fits;34.9276;26507.8;29.7796;0
20211003052152294_NACHODSKO-R5_met.fits;34.239;26503.4;74.0098;0.170667
20211003052110310_NACHODSKO-R5_snap.fits;32.1534;26490.2;26.7505;0
20211003052210384_NACHODSKO-R5_snap.fits;39.1536;26518.1;34.8097;0
20211003052310459_NACHODSKO-R5_snap.fits;32.881;26518.1;39.8654;0
20211003052410534_NACHODSKO-R5_snap.fits;28.4572;26541.5;29.3505;0
20211003052510608_NACHODSKO-R5_snap.fits;41.8315;26487.3;24.3605;0
20211003052610683_NACHODSKO-R5_snap.fits;39.6886;26502;27.3116;0
20211003052718438_NACHODSKO-R5_met.fits;37.9602;26507.8;93.0655;0.512
20211003052710758_NACHODSKO-R5_snap.fits;39.673;26513.7;32.7751;0
20211003052810832_NACHODSKO-R5_snap.fits;37.2382;26466.8;31.498;0
20211003052910907_NACHODSKO-R5_snap.fits;40.7047;26468.3;30.0213;0
20211003053010982_NACHODSKO-R5_snap.fits;36.4688;26468.3;35.5799;0
20211003053111056_NACHODSKO-R5_snap.fits;39.8565;26478.5;28.4882;0
20211003053211131_NACHODSKO-R5_snap.fits;38.203;26529.8;33.0228;0
20211003053311206_NACHODSKO-R5_snap.fits;40.2026;26450.7;37.5133;0
20211003053411280_NACHODSKO-R5_snap.fits;47.6326;26469.7;41.4646;0
20211003053603750_NACHODSKO-R5_met.fits;39.5988;26528.3;108.455;0.170667
20211003053511355_NACHODSKO-R5_snap.fits;37.2911;26504.9;37.3858;0
20211003053611430_NACHODSKO-R5_snap.fits;44.3732;26523.9;38.405;0
20211003053711504_NACHODSKO-R5_snap.fits;40.273;26504.9;32.5038;0
20211003053811579_NACHODSKO-R5_snap.fits;37.7151;26480;37.4886;0
20211003053911654_NACHODSKO-R5_snap.fits;43.1806;26480;46.592;0
20211003054011728_NACHODSKO-R5_snap.fits;46.7947;26512.2;28.0716;0
20211003054111803_NACHODSKO-R5_snap.fits;35.3478;26468.3;44.8166;0
20211003054211878_NACHODSKO-R5_snap.fits;40.912;26541.5;29.7999;0
20211003054311952_NACHODSKO-R5_snap.fits;50.6199;26487.3;44.8717;0
20211003054412027_NACHODSKO-R5_snap.fits;43.5173;26512.2;34.0069;0
20211003054522342_NACHODSKO-R5_met.fits;33.3758;26522.5;82.1242;0.170667
20211003054512102_NACHODSKO-R5_snap.fits;38.5791;26521;35.5237;0
20211003054652454_NACHODSKO-R5_met.fits;45.3792;26525.4;123.324;0.170667
20211003054612176_NACHODSKO-R5_snap.fits;44.2851;26513.7;32.9834;0
20211003054712251_NACHODSKO-R5_snap.fits;38.7475;26528.3;40.5078;0
20211003054812326_NACHODSKO-R5_snap.fits;42.0586;26543;33.3603;0
20211003054912400_NACHODSKO-R5_snap.fits;51.9878;26484.4;26.6696;0
20211003055012475_NACHODSKO-R5_snap.fits;45.9517;26522.5;28.8137;0
20211003055147366_NACHODSKO-R5_met.fits;44.1247;26493.2;117.188;2.048
20211003055112550_NACHODSKO-R5_snap.fits;42.8955;26466.8;41.1189;0
20211003055212624_NACHODSKO-R5_snap.fits;48.8019;26466.8;37.3094;0
20211003055312699_NACHODSKO-R5_snap.fits;47.9345;26460.9;39.3272;0
20211003055412774_NACHODSKO-R5_snap.fits;40.2637;26469.7;46.5647;0
20211003055512848_NACHODSKO-R5_snap.fits;49.4897;26480;41.9398;0
20211003055612923_NACHODSKO-R5_snap.fits;48.5415;26491.7;39.885;0
20211003055712998_NACHODSKO-R5_snap.fits;44.3423;26516.6;35.7516;0
20211003055813072_NACHODSKO-R5_snap.fits;103.462;26456.5;95.5761;0
20211003055913147_NACHODSKO-R5_snap.fits;49.9403;26490.2;48.7781;0
