# file name; noise; peak f.; mag.; duration
20211003000046416_NACHODSKO-R5_snap.fits;30.4246;26493.2;27.2746;0
20211003000146491_NACHODSKO-R5_snap.fits;30.8256;26499;31.3746;0
20211003000246566_NACHODSKO-R5_snap.fits;30.4185;26525.4;23.7891;0
20211003000346640_NACHODSKO-R5_snap.fits;26.683;26468.3;29.7987;0
20211003000446715_NACHODSKO-R5_snap.fits;36.6528;26516.6;29.8402;0
20211003000621435_NACHODSKO-R5_met.fits;30.6923;26497.6;61.4269;0.170667
20211003000546790_NACHODSKO-R5_snap.fits;30.8054;26519.5;30.1352;0
20211003000646864_NACHODSKO-R5_snap.fits;32.0388;26484.4;30.1651;0
20211003000746939_NACHODSKO-R5_snap.fits;28.1016;26540;23.5307;0
20211003000847014_NACHODSKO-R5_snap.fits;34.1049;26518.1;25.7186;0
20211003001027195_NACHODSKO-R5_met.fits;31.3167;26503.4;306.733;0.682667
20211003000947088_NACHODSKO-R5_snap.fits;36.1186;26529.8;26.8943;0
20211003001047163_NACHODSKO-R5_snap.fits;32.7114;26531.2;29.2698;0
20211003001159696_NACHODSKO-R5_met.fits;36.4926;26484.4;76.781;0.170667
20211003001147238_NACHODSKO-R5_snap.fits;30.7698;26516.6;22.4481;0
20211003001247312_NACHODSKO-R5_snap.fits;35.4313;26503.4;40.8599;0
20211003001345510_NACHODSKO-R5_met.fits;29.6492;26504.9;80.1314;0.170667
20211003001347387_NACHODSKO-R5_snap.fits;31.6153;26545.9;27.6286;0
20211003001447462_NACHODSKO-R5_snap.fits;35.9114;26471.2;32.7528;0
20211003001547536_NACHODSKO-R5_snap.fits;36.2946;26525.4;27.7633;0
20211003001647611_NACHODSKO-R5_snap.fits;32.0917;26509.3;33.884;0
20211003001747686_NACHODSKO-R5_snap.fits;37.6445;26490.2;28.7118;0
20211003001847760_NACHODSKO-R5_snap.fits;33.394;26485.8;29.2643;0
20211003001947835_NACHODSKO-R5_snap.fits;35.5948;26478.5;29.6433;0
20211003002131771_NACHODSKO-R5_met.fits;37.567;26478.5;175.553;0.170667
20211003002047910_NACHODSKO-R5_snap.fits;34.3268;26507.8;28.103;0
20211003002237307_NACHODSKO-R5_met.fits;40.0498;26521;86.1682;0.170667
20211003002147984_NACHODSKO-R5_snap.fits;38.0732;26535.6;34.9305;0
20211003002248059_NACHODSKO-R5_snap.fits;40.6667;26531.2;28.5097;0
20211003002358032_NACHODSKO-R5_met.fits;29.5069;26468.3;103.293;0.341333
20211003002348134_NACHODSKO-R5_snap.fits;36.4579;26484.4;26.4982;0
20211003002537019_NACHODSKO-R5_met.fits;29.3685;26503.4;90.177;0.170667
20211003002448208_NACHODSKO-R5_snap.fits;36.1812;26531.2;32.2604;0
20211003002548283_NACHODSKO-R5_snap.fits;27.0822;26458;28.8063;0
20211003002648358_NACHODSKO-R5_snap.fits;33.2942;26491.7;29.2254;0
20211003002842534_NACHODSKO-R5_met.fits;35.8491;26496.1;133.799;0.170667
20211003002748432_NACHODSKO-R5_snap.fits;27.2136;26494.6;33.8902;0
20211003002848336_NACHODSKO-R5_met.fits;32.3505;26506.3;95.2102;0.170667
20211003002914619_NACHODSKO-R5_met.fits;35.1773;26504.9;74.2866;0.170667
20211003002848507_NACHODSKO-R5_snap.fits;34.6707;26460.9;29.7011;0
20211003002948582_NACHODSKO-R5_snap.fits;36.1978;26541.5;32.6883;0
20211003003048656_NACHODSKO-R5_snap.fits;31.4751;26502;35.6366;0
20211003003236518_NACHODSKO-R5_met.fits;28.2981;26500.5;73.2526;0.512
20211003003148731_NACHODSKO-R5_snap.fits;34.3574;26507.8;29.3671;0
20211003003248806_NACHODSKO-R5_snap.fits;33.1553;26462.4;28.4256;0
20211003003348880_NACHODSKO-R5_snap.fits;28.4283;26515.1;30.3776;0
20211003003448955_NACHODSKO-R5_snap.fits;35.4667;26541.5;29.7482;0
20211003003549030_NACHODSKO-R5_snap.fits;32.2607;26502;28.3122;0
20211003003649104_NACHODSKO-R5_snap.fits;31.8072;26515.1;24.7633;0
20211003003749179_NACHODSKO-R5_snap.fits;32.3389;26528.3;24.8772;0
20211003003849254_NACHODSKO-R5_snap.fits;33.4094;26478.5;27.324;0
20211003003949328_NACHODSKO-R5_snap.fits;30.7978;26510.7;35.437;0
20211003004135312_NACHODSKO-R5_met.fits;32.5721;26504.9;104.115;0.170667
20211003004049403_NACHODSKO-R5_snap.fits;30.8207;26537.1;23.9321;0
20211003004149478_NACHODSKO-R5_snap.fits;29.6222;26494.6;27.3489;0
20211003004249552_NACHODSKO-R5_snap.fits;35.8791;26532.7;36.2584;0
20211003004357136_NACHODSKO-R5_met.fits;35.6423;26474.1;71.9736;0.170667
20211003004349627_NACHODSKO-R5_snap.fits;33.7361;26529.8;27.289;0
20211003004449702_NACHODSKO-R5_snap.fits;38.55;26477.1;25.9361;0
20211003004549776_NACHODSKO-R5_snap.fits;33.0488;26512.2;27.1312;0
20211003004649851_NACHODSKO-R5_snap.fits;35.7682;26506.3;33.2716;0
20211003004749926_NACHODSKO-R5_snap.fits;33.3556;26493.2;26.991;0
20211003004850000_NACHODSKO-R5_snap.fits;35.2548;26534.2;34.7311;0
20211003004950075_NACHODSKO-R5_snap.fits;30.9774;26491.7;28.2783;0
20211003005050150_NACHODSKO-R5_snap.fits;29.5649;26478.5;41.1997;0
20211003005150224_NACHODSKO-R5_snap.fits;33.3129;26482.9;35.4655;0
20211003005250299_NACHODSKO-R5_snap.fits;36.2592;26543;35.1136;0
20211003005350374_NACHODSKO-R5_snap.fits;31.6446;26507.8;23.1598;0
20211003005524240_NACHODSKO-R5_met.fits;30.3081;26507.8;68.462;0.341333
20211003005450448_NACHODSKO-R5_snap.fits;37.3516;26462.4;30.1374;0
20211003005550523_NACHODSKO-R5_snap.fits;38.0727;26545.9;37.4462;0
20211003005650598_NACHODSKO-R5_snap.fits;38.2512;26547.4;20.9076;0
20211003005800742_NACHODSKO-R5_met.fits;34.7816;26503.4;100.081;0.170667
20211003005750672_NACHODSKO-R5_snap.fits;31.2672;26529.8;26.0852;0
20211003005850747_NACHODSKO-R5_snap.fits;27.2784;26540;29.2588;0
20211003005950822_NACHODSKO-R5_snap.fits;39.1926;26465.3;26.9243;0
