# file name; noise; peak f.; mag.; duration
20211003230029307_NACHODSKO-R5_snap.fits;35.6224;26538.6;29.2344;0
20211003230137062_NACHODSKO-R5_met.fits;31.5532;26494.6;71.3949;0.170667
20211003230129382_NACHODSKO-R5_snap.fits;33.7554;26449.2;34.344;0
20211003230229456_NACHODSKO-R5_snap.fits;35.148;26477.1;22.51;0
20211003230329531_NACHODSKO-R5_snap.fits;32.3919;26512.2;26.8398;0
20211003230429606_NACHODSKO-R5_snap.fits;28.7518;26529.8;26.9999;0
20211003230529680_NACHODSKO-R5_snap.fits;30.3552;26493.2;27.4434;0
20211003230629755_NACHODSKO-R5_snap.fits;28.9577;26497.6;27.5861;0
20211003230729830_NACHODSKO-R5_snap.fits;28.7407;26526.9;35.0811;0
20211003230829904_NACHODSKO-R5_snap.fits;34.9723;26532.7;27.1729;0
20211003230929979_NACHODSKO-R5_snap.fits;31.9072;26482.9;27.2412;0
20211003231030054_NACHODSKO-R5_snap.fits;30.4958;26518.1;28.9075;0
20211003231130128_NACHODSKO-R5_snap.fits;32.619;26532.7;23.7874;0
20211003231230203_NACHODSKO-R5_snap.fits;33.2814;26534.2;22.3204;0
20211003231330278_NACHODSKO-R5_snap.fits;29.7308;26503.4;31.586;0
20211003231430352_NACHODSKO-R5_snap.fits;30.9298;26484.4;28.0623;0
20211003231623846_NACHODSKO-R5_met.fits;29.6985;26506.3;62.0281;0.170667
20211003231530427_NACHODSKO-R5_snap.fits;30.7223;26522.5;28.2968;0
20211003231647739_NACHODSKO-R5_met.fits;25.5594;26490.2;79.0169;0.170667
20211003231630502_NACHODSKO-R5_snap.fits;26.0199;26535.6;22.7417;0
20211003231730576_NACHODSKO-R5_snap.fits;31.5103;26488.8;33.9372;0
20211003231830651_NACHODSKO-R5_snap.fits;33.1401;26490.2;28.3586;0
20211003231930726_NACHODSKO-R5_snap.fits;29.4954;26487.3;27.0242;0
20211003232046502_NACHODSKO-R5_met.fits;32.8393;26494.6;71.8167;0.170667
20211003232030800_NACHODSKO-R5_snap.fits;33.7016;26499;27.9564;0
20211003232130875_NACHODSKO-R5_snap.fits;31.3216;26482.9;26.257;0
20211003232230950_NACHODSKO-R5_snap.fits;32.018;26465.3;34.8838;0
20211003232331024_NACHODSKO-R5_snap.fits;27.7658;26513.7;20.1607;0
20211003232431099_NACHODSKO-R5_snap.fits;31.69;26522.5;27.0509;0
20211003232531174_NACHODSKO-R5_snap.fits;32.7069;26478.5;25.763;0
20211003232631248_NACHODSKO-R5_snap.fits;30.9548;26545.9;34.7496;0
20211003232731323_NACHODSKO-R5_snap.fits;26.2288;26509.3;27.5697;0
20211003232831398_NACHODSKO-R5_snap.fits;29.0007;26469.7;26.1427;0
20211003232941712_NACHODSKO-R5_met.fits;41.6898;26491.7;146.144;0.170667
20211003232931472_NACHODSKO-R5_snap.fits;33.8034;26480;30.6809;0
20211003233031547_NACHODSKO-R5_snap.fits;33.8325;26465.3;21.0558;0
20211003233131622_NACHODSKO-R5_snap.fits;29.7988;26490.2;22.789;0
20211003233231696_NACHODSKO-R5_snap.fits;28.5465;26526.9;23.7383;0
20211003233331771_NACHODSKO-R5_snap.fits;30.9576;26450.7;21.8916;0
20211003233431846_NACHODSKO-R5_snap.fits;29.5568;26472.7;27.2904;0
20211003233553083_NACHODSKO-R5_met.fits;40.4532;26487.3;116.176;0.341333
20211003233531920_NACHODSKO-R5_snap.fits;33.9304;26493.2;26.5495;0
20211003233631995_NACHODSKO-R5_snap.fits;26.1342;26523.9;25.3494;0
20211003233732070_NACHODSKO-R5_snap.fits;27.6259;26449.2;24.0487;0
20211003233832144_NACHODSKO-R5_snap.fits;28.3787;26471.2;28.0086;0
20211003233932219_NACHODSKO-R5_snap.fits;32.2145;26544.4;28.4252;0
20211003234032294_NACHODSKO-R5_snap.fits;30.016;26471.2;27.4043;0
20211003234132368_NACHODSKO-R5_snap.fits;41.54;26463.9;23.5449;0
20211003234232443_NACHODSKO-R5_snap.fits;33.4956;26521;27.3903;0
20211003234332518_NACHODSKO-R5_snap.fits;31.6162;26462.4;26.2982;0
20211003234432592_NACHODSKO-R5_snap.fits;29.7685;26465.3;35.082;0
20211003234532667_NACHODSKO-R5_snap.fits;34.794;26503.4;27.8534;0
20211003234632742_NACHODSKO-R5_snap.fits;33.8119;26515.1;21.9288;0
20211003234732816_NACHODSKO-R5_snap.fits;30.5641;26513.7;29.3857;0
20211003234832891_NACHODSKO-R5_snap.fits;32.8372;26509.3;26.2119;0
20211003234932966_NACHODSKO-R5_snap.fits;24.5131;26509.3;23.9688;0
20211003235033040_NACHODSKO-R5_snap.fits;29.1659;26462.4;31.159;0
20211003235157520_NACHODSKO-R5_met.fits;28.4182;26529.8;68.2741;0.170667
20211003235212368_NACHODSKO-R5_met.fits;31.0534;26506.3;87.4064;0.170667
20211003235216806_NACHODSKO-R5_met.fits;29.1411;26523.9;194.57;0.341333
20211003235133115_NACHODSKO-R5_snap.fits;27.6321;26535.6;30.7112;0
20211003235321830_NACHODSKO-R5_met.fits;31.4624;26512.2;87.7279;0.170667
20211003235233190_NACHODSKO-R5_snap.fits;31.0622;26472.7;28.242;0
20211003235333264_NACHODSKO-R5_snap.fits;33.2167;26458;28.0404;0
20211003235436752_NACHODSKO-R5_met.fits;28.4732;26458;59.3881;0.170667
20211003235433339_NACHODSKO-R5_snap.fits;32.1409;26516.6;22.9235;0
20211003235533414_NACHODSKO-R5_snap.fits;32.6285;26496.1;29.592;0
20211003235633488_NACHODSKO-R5_snap.fits;27.9231;26504.9;21.4287;0
20211003235733563_NACHODSKO-R5_snap.fits;30.7968;26487.3;34.1655;0
20211003235833638_NACHODSKO-R5_snap.fits;30.9558;26528.3;26.5455;0
20211003235933712_NACHODSKO-R5_snap.fits;30.1644;26458;29.1062;0
