# file name; noise; peak f.; mag.; duration
20200912180001799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912180141809_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912180321820_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912180501831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912180641841_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912180821852_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912181001863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912181141873_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912181321884_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912181501895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912181641905_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912181821916_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912182001927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912182141937_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912182321948_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912182501959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912182641969_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912182821980_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912183001991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912183142001_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912183322012_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912183502023_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912183642033_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912183822044_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912184002055_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912184142065_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912184322076_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912184502087_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912184642097_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912184822108_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912185002119_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912185142129_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912185322140_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912185502151_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912185642161_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912185822172_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
