# file name; noise; peak f.; mag.; duration
20200912140000263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912140140273_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912140320284_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912140500295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912140640305_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912140820316_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912141000327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912141140337_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912141320348_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912141500359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912141640369_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912141820380_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912142000391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912142140401_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912142320412_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912142500423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912142640433_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912142820444_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912143000455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912143140465_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912143320476_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912143500487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912143640497_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912143820508_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912144000519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912144140529_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912144320540_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912144500551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912144640561_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912144820572_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912145000583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912145140593_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912145320604_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912145500615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912145640625_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912145820636_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
