# file name; noise; peak f.; mag.; duration
20200912040136433_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912040316444_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912040456455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912040636465_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912040816476_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912040956487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912041136497_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912041316508_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912041456519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912041636529_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912041816540_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912041956551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912042136561_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912042316572_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912042456583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912042636593_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912042816604_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912042956615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912043136625_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912043316636_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912043456647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912043636657_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912043816668_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912043956679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912044136689_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912044316700_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912044456711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912044636721_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912044816732_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912044956743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912045136753_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912045316764_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912045456775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912045636785_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912045816796_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912045956807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
