# file name; noise; peak f.; mag.; duration
20200912030136049_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912030316060_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912030456071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912030636081_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912030816092_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912030956103_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912031136113_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912031316124_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912031456135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912031636145_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912031816156_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912031956167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912032136177_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912032316188_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912032456199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912032636209_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912032816220_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912032956231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912033136241_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912033316252_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912033456263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912033636273_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912033816284_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912033956295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912034136305_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912034316316_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912034456327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912034636337_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912034816348_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912034956359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912035136369_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912035316380_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912035456391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912035636401_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912035816412_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912035956423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
