# file name; noise; peak f.; mag.; duration
20200912100138737_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912100318748_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912100458759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912100638769_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912100818780_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912100958791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912101138801_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912101318812_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912101458823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912101638833_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912101818844_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912101958855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912102138865_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912102318876_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912102458887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912102638897_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912102818908_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912102958919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912103138929_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912103318940_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912103458951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912103638961_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912103818972_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912103958983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912104138993_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912104319004_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912104459015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912104639025_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912104819036_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912104959047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912105139057_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912105319068_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912105459079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912105639089_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912105819100_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912105959111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
