# file name; noise; peak f.; mag.; duration
20200912160001031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912160141041_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912160321052_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912160501063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912160641073_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912160821084_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912161001095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912161141105_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912161321116_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912161501127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912161641137_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912161821148_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912162001159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912162141169_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912162321180_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912162501191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912162641201_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912162821212_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912163001223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912163141233_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912163321244_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912163501255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912163641265_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912163821276_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912164001287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912164141297_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912164321308_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912164501319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912164641329_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912164821340_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912165001351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912165141361_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912165321372_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912165501383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912165641393_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912165821404_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
