# file name; noise; peak f.; mag.; duration
20200912000134897_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912000314908_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912000454919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912000634929_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912000814940_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912000954951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912001134961_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912001314972_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912001454983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912001634993_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912001815004_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912001955015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912002135025_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912002315036_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912002455047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912002635057_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912002815068_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912002955079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912003135089_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912003315100_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912003455111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912003635121_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912003815132_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912003955143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912004135153_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912004315164_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912004455175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912004635185_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912004815196_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912004955207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912005135217_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912005315228_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912005455239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912005635249_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912005815260_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912005955271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
