# file name; noise; peak f.; mag.; duration
20200912070137585_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912070317596_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912070457607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912070637617_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912070817628_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912070957639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912071137649_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912071317660_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912071457671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912071637681_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912071817692_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912071957703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912072137713_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912072317724_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912072457735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912072637745_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912072817756_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912072957767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912073137777_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912073317788_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912073457799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912073637809_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912073817820_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912073957831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912074137841_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912074317852_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912074457863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912074637873_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912074817884_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912074957895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912075137905_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912075317916_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912075457927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912075637937_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912075817948_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912075957959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
