# file name; noise; peak f.; mag.; duration
20200912150000647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912150140657_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912150320668_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912150500679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912150640689_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912150820700_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912151000711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912151140721_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912151320732_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912151500743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912151640753_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912151820764_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912152000775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912152140785_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912152320796_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912152500807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912152640817_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912152820828_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912153000839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912153140849_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912153320860_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912153500871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912153640881_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912153820892_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912154000903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912154140913_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912154320924_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912154500935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912154640945_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912154820956_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912155000967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912155140977_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912155320988_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912155500999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912155641009_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912155821020_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
