# file name; noise; peak f.; mag.; duration
20200912170001415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912170141425_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912170321436_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912170501447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912170641457_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912170821468_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912171001479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912171141489_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912171321500_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912171501511_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912171641521_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912171821532_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912172001543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912172141553_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912172321564_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912172501575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912172641585_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912172821596_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912173001607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912173141617_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912173321628_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912173501639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912173641649_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912173821660_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912174001671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912174141681_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912174321692_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912174501703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912174641713_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912174821724_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912175001735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912175141745_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912175321756_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912175501767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912175641777_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912175821788_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
