# file name; noise; peak f.; mag.; duration
20200912060137201_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912060317212_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912060457223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912060637233_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912060817244_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912060957255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912061137265_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912061317276_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912061457287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912061637297_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912061817308_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912061957319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912062137329_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912062317340_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912062457351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912062637361_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912062817372_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912062957383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912063137393_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912063317404_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912063457415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912063637425_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912063817436_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912063957447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912064137457_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912064317468_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912064457479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912064637489_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912064817500_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912064957511_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912065137521_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912065317532_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912065457543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912065637553_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912065817564_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912065957575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
