# file name; noise; peak f.; mag.; duration
20200912110139121_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912110319132_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912110459143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912110639153_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912110819164_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912110959175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912111139185_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912111319196_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912111459207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912111639217_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912111819228_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912111959239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912112139249_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912112319260_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912112459271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912112639281_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912112819292_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912112959303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912113139313_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912113319324_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912113459335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912113639345_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912113819356_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912113959367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912114139377_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912114319388_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912114459399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912114639409_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912114819420_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912114959431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912115139441_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912115319452_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912115459463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912115639473_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912115819484_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912115959495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
