# file name; noise; peak f.; mag.; duration
20200912130139889_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912130319900_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912130459911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912130639921_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912130819932_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912130959943_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912131139953_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912131319964_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912131459975_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912131639985_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912131819996_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912132000007_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912132140017_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912132320028_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912132500039_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912132640049_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912132820060_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912133000071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912133140081_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912133320092_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912133500103_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912133640113_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912133820124_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912134000135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912134140145_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912134320156_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912134500167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912134640177_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912134820188_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912135000199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912135140209_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912135320220_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912135500231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912135640241_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200912135820252_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
