# file name; noise; peak f.; mag.; duration
20200828235930334_OBSUPICE-R6_met.fits;16.9727;26503.4;43.6884;0.512
20200829000000201_OBSUPICE-R6_snap.fits;20.0913;26506.3;19.4766;0
20200829000100276_OBSUPICE-R6_snap.fits;15.7986;26541.5;16.1882;0
20200829000232094_OBSUPICE-R6_met.fits;20.0491;26487.3;40.4056;0.170667
20200829000252916_OBSUPICE-R6_met.fits;16.9645;26497.6;49.2685;0.170667
20200829000200350_OBSUPICE-R6_snap.fits;21.2428;26481.4;16.9496;0
20200829000345652_OBSUPICE-R6_met.fits;18.9835;26481.4;50.049;0.170667
20200829000300425_OBSUPICE-R6_snap.fits;22.8453;26471.2;13.8338;0
20200829000400500_OBSUPICE-R6_snap.fits;18.8588;26459.5;13.2536;0
20200829000500574_OBSUPICE-R6_snap.fits;16.4741;26534.2;23.0804;0
20200829000600649_OBSUPICE-R6_snap.fits;17.6412;26463.9;14.5199;0
20200829000700724_OBSUPICE-R6_snap.fits;19.1901;26465.3;21.0211;0
20200829000800798_OBSUPICE-R6_snap.fits;20.5214;26515.1;16.7375;0
20200829000949342_OBSUPICE-R6_met.fits;20.5773;26488.8;45.0804;0.170667
20200829000900873_OBSUPICE-R6_snap.fits;22.7026;26541.5;16.1418;0
20200829001000948_OBSUPICE-R6_snap.fits;24.0438;26458;20.0359;0
20200829001101022_OBSUPICE-R6_snap.fits;20.9599;26478.5;19.2472;0
20200829001201097_OBSUPICE-R6_snap.fits;19.75;26477.1;20.6003;0
20200829001343668_OBSUPICE-R6_met.fits;22.0049;26502;262.931;0.341333
20200829001301172_OBSUPICE-R6_snap.fits;18.3027;26488.8;20.4302;0
20200829001401246_OBSUPICE-R6_snap.fits;21.0424;26450.7;21.7457;0
20200829001501321_OBSUPICE-R6_snap.fits;22.0089;26509.3;18.5882;0
20200829001601396_OBSUPICE-R6_snap.fits;23.6519;26502;19.5618;0
20200829001738846_OBSUPICE-R6_met.fits;19.806;26512.2;45.6548;0.170667
20200829001701470_OBSUPICE-R6_snap.fits;19.9936;26523.9;12.0644;0
20200829001804788_OBSUPICE-R6_met.fits;24.642;26500.5;56.1113;0.341333
20200829001801545_OBSUPICE-R6_snap.fits;24.0634;26455.1;15.0293;0
20200829001926025_OBSUPICE-R6_met.fits;19.4065;26515.1;40.5621;0.170667
20200829001901620_OBSUPICE-R6_snap.fits;21.6058;26541.5;17.7677;0
20200829002001694_OBSUPICE-R6_snap.fits;18.7928;26459.5;21.7831;0
20200829002109790_OBSUPICE-R6_met.fits;19.9106;26494.6;45.4007;0.170667
20200829002142046_OBSUPICE-R6_met.fits;19.3537;26496.1;42.8677;0.170667
20200829002152116_OBSUPICE-R6_met.fits;21.4599;26512.2;98.0009;0.682667
20200829002101769_OBSUPICE-R6_snap.fits;18.2239;26526.9;21.739;0
20200829002201844_OBSUPICE-R6_snap.fits;20.9176;26453.6;19.4953;0
20200829002354996_OBSUPICE-R6_met.fits;18.3846;26503.4;40.848;0.170667
20200829002301918_OBSUPICE-R6_snap.fits;14.8111;26522.5;16.5775;0
20200829002401993_OBSUPICE-R6_snap.fits;24.4817;26494.6;22.5795;0
20200829002502068_OBSUPICE-R6_snap.fits;20.277;26485.8;16.1052;0
20200829002602142_OBSUPICE-R6_snap.fits;19.8654;26499;16.6876;0
20200829002727476_OBSUPICE-R6_met.fits;18.5258;26503.4;42.2361;0.170667
20200829002702217_OBSUPICE-R6_snap.fits;19.0851;26516.6;17.8072;0
20200829002802292_OBSUPICE-R6_snap.fits;18.7913;26494.6;17.8459;0
20200829002902366_OBSUPICE-R6_snap.fits;21.1595;26496.1;13.5796;0
20200829003002441_OBSUPICE-R6_snap.fits;20.1202;26519.5;18.0051;0
20200829003102516_OBSUPICE-R6_snap.fits;23.9616;26455.1;21.9804;0
20200829003202590_OBSUPICE-R6_snap.fits;22.5746;26545.9;19.4284;0
20200829003302665_OBSUPICE-R6_snap.fits;19.9012;26506.3;20.6242;0
20200829003402740_OBSUPICE-R6_snap.fits;21.9794;26516.6;15.816;0
20200829003502814_OBSUPICE-R6_snap.fits;20.9288;26494.6;14.7987;0
20200829003602889_OBSUPICE-R6_snap.fits;18.2757;26515.1;18.7077;0
20200829003721566_OBSUPICE-R6_met.fits;15.3213;26494.6;31.6189;0.341333
20200829003702964_OBSUPICE-R6_snap.fits;19.4586;26522.5;15.9672;0
20200829003803038_OBSUPICE-R6_snap.fits;23.7111;26537.1;16.2274;0
20200829003934857_OBSUPICE-R6_met.fits;19.3148;26512.2;44.842;0.170667
20200829003903113_OBSUPICE-R6_snap.fits;20.2779;26452.1;19.7387;0
20200829004042100_OBSUPICE-R6_met.fits;18.7558;26487.3;39.4258;0.170667
20200829004003188_OBSUPICE-R6_snap.fits;18.3423;26488.8;19.9732;0
20200829004103262_OBSUPICE-R6_snap.fits;20.6301;26545.9;13.9605;0
20200829004203337_OBSUPICE-R6_snap.fits;22.2463;26540;22.4717;0
20200829004300852_OBSUPICE-R6_met.fits;19.3215;26503.4;39.3318;0.341333
20200829004303412_OBSUPICE-R6_snap.fits;20.1626;26459.5;16.7589;0
20200829004403486_OBSUPICE-R6_snap.fits;19.4082;26458;17.7597;0
20200829004503561_OBSUPICE-R6_snap.fits;19.3426;26458;13.2442;0
20200829004603636_OBSUPICE-R6_snap.fits;22.3344;26450.7;19.3523;0
20200829004703710_OBSUPICE-R6_snap.fits;21.7488;26463.9;19.3762;0
20200829004808393_OBSUPICE-R6_met.fits;20.4514;26522.5;54.3783;3.072
20200829004803785_OBSUPICE-R6_snap.fits;21.6567;26516.6;18.5757;0
20200829004903860_OBSUPICE-R6_snap.fits;23.2751;26484.4;20.245;0
20200829005003934_OBSUPICE-R6_snap.fits;24.4143;26538.6;21.7096;0
20200829005104009_OBSUPICE-R6_snap.fits;18.003;26455.1;17.0441;0
20200829005204084_OBSUPICE-R6_snap.fits;19.1953;26512.2;15.3899;0
20200829005304158_OBSUPICE-R6_snap.fits;22.65;26502;24.6826;0
20200829005404233_OBSUPICE-R6_snap.fits;21.32;26507.8;16.0212;0
20200829005504308_OBSUPICE-R6_snap.fits;20.4955;26468.3;14.4627;0
20200829005637150_OBSUPICE-R6_met.fits;19.376;26488.8;63.8791;0.341333
20200829005604382_OBSUPICE-R6_snap.fits;26.8235;26531.2;14.2479;0
20200829005719817_OBSUPICE-R6_met.fits;20.13;26509.3;46.0556;0.170667
20200829005756852_OBSUPICE-R6_met.fits;20.6423;26513.7;43.1454;0.341333
20200829005704457_OBSUPICE-R6_snap.fits;18.5076;26458;16.3539;0
20200829005853684_OBSUPICE-R6_met.fits;19.3042;26528.3;47.5132;0.170667
20200829005804532_OBSUPICE-R6_snap.fits;21.9544;26521;18.229;0
20200829005904606_OBSUPICE-R6_snap.fits;25.3555;26512.2;16.7891;0
