# file name; noise; peak f.; mag.; duration
20200829190025246_OBSUPICE-R6_snap.fits;31.6903;26452.1;19.2297;0
20200829190219593_OBSUPICE-R6_met.fits;23.6202;26484.4;53.421;0.170667
20200829190125321_OBSUPICE-R6_snap.fits;24.8449;26452.1;20.8328;0
20200829190225396_OBSUPICE-R6_snap.fits;26.6568;26477.1;26.0032;0
20200829190325470_OBSUPICE-R6_snap.fits;25.1994;26487.3;21.4712;0
20200829190423326_OBSUPICE-R6_met.fits;26.6017;26487.3;63.6024;0.341333
20200829190449780_OBSUPICE-R6_met.fits;23.6115;26484.4;189.21;0.341333
20200829190425545_OBSUPICE-R6_snap.fits;25.0783;26491.7;18.226;0
20200829190525620_OBSUPICE-R6_snap.fits;25.2169;26506.3;23.6596;0
20200829190625694_OBSUPICE-R6_snap.fits;27.9439;26541.5;21.5803;0
20200829190725769_OBSUPICE-R6_snap.fits;26.3258;26547.4;23.3035;0
20200829190825844_OBSUPICE-R6_snap.fits;22.5513;26497.6;26.4538;0
20200829190925918_OBSUPICE-R6_snap.fits;24.1999;26522.5;19.5436;0
20200829191038110_OBSUPICE-R6_met.fits;27.1471;26485.8;97.5536;0.341333
20200829191112414_OBSUPICE-R6_met.fits;25.3226;26487.3;65.9463;0.170667
20200829191025993_OBSUPICE-R6_snap.fits;26.971;26545.9;26.5775;0
20200829191126068_OBSUPICE-R6_snap.fits;24.4655;26475.6;24.5385;0
20200829191226142_OBSUPICE-R6_snap.fits;27.7593;26490.2;27.6972;0
20200829191326217_OBSUPICE-R6_snap.fits;25.939;26535.6;20.727;0
20200829191426292_OBSUPICE-R6_snap.fits;26.3077;26472.7;23.5347;0
20200829191526366_OBSUPICE-R6_snap.fits;25.3642;26540;22.7263;0
20200829191634804_OBSUPICE-R6_met.fits;27.5868;26460.9;89.3416;0.170667
20200829191626441_OBSUPICE-R6_snap.fits;28.1013;26463.9;23.0467;0
20200829191751262_OBSUPICE-R6_met.fits;25.4153;26480;223.084;0.341333
20200829191726516_OBSUPICE-R6_snap.fits;25.0419;26512.2;20.2637;0
20200829191826590_OBSUPICE-R6_snap.fits;27.6344;26531.2;20.2761;0
20200829191926665_OBSUPICE-R6_snap.fits;30.3941;26547.4;19.0846;0
20200829192026740_OBSUPICE-R6_snap.fits;28.9651;26460.9;16.4151;0
20200829192133982_OBSUPICE-R6_met.fits;25.6299;26513.7;87.7202;0.341333
20200829192126814_OBSUPICE-R6_snap.fits;24.0227;26504.9;21.3151;0
20200829192226889_OBSUPICE-R6_snap.fits;25.438;26499;24.8906;0
20200829192326964_OBSUPICE-R6_snap.fits;21.3127;26484.4;20.695;0
20200829192448884_OBSUPICE-R6_met.fits;24.9113;26487.3;121.815;0.170667
20200829192427038_OBSUPICE-R6_snap.fits;27.5077;26516.6;33.6269;0
20200829192525577_OBSUPICE-R6_met.fits;31.2451;26496.1;241.942;0.853333
20200829192527113_OBSUPICE-R6_snap.fits;26.0716;26525.4;25.7263;0
20200829192627188_OBSUPICE-R6_snap.fits;25.7437;26513.7;21.2955;0
20200829192727262_OBSUPICE-R6_snap.fits;26.2603;26537.1;22.1489;0
20200829192913588_OBSUPICE-R6_met.fits;24.5586;26471.2;61.2909;0.341333
20200829192827337_OBSUPICE-R6_snap.fits;30.2458;26521;25.347;0
20200829192945161_OBSUPICE-R6_met.fits;20.7425;26485.8;93.9557;0.170667
20200829192927412_OBSUPICE-R6_snap.fits;26.9764;26465.3;23.9281;0
20200829193027486_OBSUPICE-R6_snap.fits;25.263;26472.7;26.619;0
20200829193213812_OBSUPICE-R6_met.fits;24.7183;26523.9;156.107;0.341333
20200829193127561_OBSUPICE-R6_snap.fits;24.749;26523.9;18.3131;0
20200829193315934_OBSUPICE-R6_met.fits;27.3901;26502;168.616;0.512
20200829193227636_OBSUPICE-R6_snap.fits;28.2701;26449.2;19.0305;0
20200829193327710_OBSUPICE-R6_snap.fits;23.0336;26545.9;20.9246;0
20200829193427785_OBSUPICE-R6_snap.fits;21.6724;26500.5;26.5044;0
20200829193536734_OBSUPICE-R6_met.fits;25.4922;26497.6;52.6975;0.170667
20200829193527860_OBSUPICE-R6_snap.fits;23.6265;26481.4;22.567;0
20200829193718110_OBSUPICE-R6_met.fits;29.7172;26481.4;151.419;0.512
20200829193627934_OBSUPICE-R6_snap.fits;23.1034;26537.1;25.8403;0
20200829193728009_OBSUPICE-R6_snap.fits;23.5158;26518.1;19.1854;0
20200829193828084_OBSUPICE-R6_snap.fits;29.3145;26502;22.4591;0
20200829193928158_OBSUPICE-R6_snap.fits;29.4799;26526.9;21.4276;0
20200829194028233_OBSUPICE-R6_snap.fits;27.5002;26506.3;22.2499;0
20200829194128308_OBSUPICE-R6_snap.fits;25.0468;26521;19.3961;0
20200829194228382_OBSUPICE-R6_snap.fits;30.1417;26477.1;20.6086;0
20200829194328457_OBSUPICE-R6_snap.fits;27.541;26459.5;18.8144;0
20200829194508468_OBSUPICE-R6_met.fits;24.4466;26481.4;64.0894;0.170667
20200829194428532_OBSUPICE-R6_snap.fits;23.123;26503.4;21.0888;0
20200829194528606_OBSUPICE-R6_snap.fits;26.3964;26518.1;26.3824;0
20200829194645577_OBSUPICE-R6_met.fits;22.84;26475.6;82.1293;0.170667
20200829194628681_OBSUPICE-R6_snap.fits;25.7979;26507.8;24.9935;0
20200829194823028_OBSUPICE-R6_met.fits;31.917;26528.3;71.1441;0.853333
20200829194728756_OBSUPICE-R6_snap.fits;24.3549;26525.4;20.7584;0
20200829194834121_OBSUPICE-R6_met.fits;26.7323;26503.4;90.4127;2.90133
20200829194828830_OBSUPICE-R6_snap.fits;20.8871;26481.4;24.4307;0
20200829194928905_OBSUPICE-R6_snap.fits;24.3109;26547.4;27.0079;0
20200829195044340_OBSUPICE-R6_met.fits;19.114;26453.6;85.1796;0.170667
20200829195123422_OBSUPICE-R6_met.fits;32.5571;26466.8;83.8775;0.341333
20200829195028980_OBSUPICE-R6_snap.fits;25.4875;26529.8;24.2183;0
20200829195129054_OBSUPICE-R6_snap.fits;23.0188;26471.2;27.4028;0
20200829195229129_OBSUPICE-R6_snap.fits;26.636;26459.5;24.1499;0
20200829195329204_OBSUPICE-R6_snap.fits;27.2925;26466.8;26.733;0
20200829195429278_OBSUPICE-R6_snap.fits;27.9876;26538.6;21.4962;0
20200829195528329_OBSUPICE-R6_met.fits;24.2706;26449.2;130.988;0.341333
20200829195613556_OBSUPICE-R6_met.fits;23.055;26526.9;66.5516;0.170667
20200829195529353_OBSUPICE-R6_snap.fits;24.985;26475.6;19.8612;0
20200829195701001_OBSUPICE-R6_met.fits;23.0124;26493.2;83.0713;0.341333
20200829195629428_OBSUPICE-R6_snap.fits;27.3429;26525.4;25.328;0
20200829195729502_OBSUPICE-R6_snap.fits;19.7464;26453.6;22.354;0
20200829195829577_OBSUPICE-R6_snap.fits;23.4362;26469.7;25.3619;0
20200829195929652_OBSUPICE-R6_snap.fits;24.2307;26474.1;21.1167;0
