# file name; noise; peak f.; mag.; duration
20200829075944329_OBSUPICE-R6_met.fits;16.9368;26494.6;35.9928;0.170667
20200829080016073_OBSUPICE-R6_met.fits;18.8034;26504.9;40.8164;0.170667
20200829080036041_OBSUPICE-R6_snap.fits;30.9146;26515.1;28.4202;0
20200829080136116_OBSUPICE-R6_snap.fits;31.4149;26541.5;24.8483;0
20200829080315102_OBSUPICE-R6_met.fits;32.788;26502;145.409;0.341333
20200829080236190_OBSUPICE-R6_snap.fits;28.8105;26475.6;17.9721;0
20200829080336265_OBSUPICE-R6_snap.fits;34.7926;26528.3;27.5718;0
20200829080453236_OBSUPICE-R6_met.fits;35.0564;26502;70.9488;0.170667
20200829080436340_OBSUPICE-R6_snap.fits;24.5149;26469.7;24.3853;0
20200829080611230_OBSUPICE-R6_met.fits;31.7836;26510.7;94.4737;0.170667
20200829080536414_OBSUPICE-R6_snap.fits;26.8396;26526.9;21.1439;0
20200829080713182_OBSUPICE-R6_met.fits;28.8214;26510.7;61.2475;0.170667
20200829080636489_OBSUPICE-R6_snap.fits;27.6946;26497.6;23.3522;0
20200829080818548_OBSUPICE-R6_met.fits;27.8462;26487.3;72.3665;0.170667
20200829080736564_OBSUPICE-R6_snap.fits;30.1047;26510.7;23.3934;0
20200829080908724_OBSUPICE-R6_met.fits;31.3198;26504.9;83.1101;0.170667
20200829080836638_OBSUPICE-R6_snap.fits;25.4313;26456.5;21.7487;0
20200829081030473_OBSUPICE-R6_met.fits;25.7342;26482.9;53.2172;0.170667
20200829080936713_OBSUPICE-R6_snap.fits;30.3851;26453.6;30.5132;0
20200829081036788_OBSUPICE-R6_snap.fits;26.815;26487.3;20.5865;0
20200829081136862_OBSUPICE-R6_snap.fits;27.1314;26525.4;22.3412;0
20200829081236937_OBSUPICE-R6_snap.fits;29.9861;26528.3;23.4793;0
20200829081337012_OBSUPICE-R6_snap.fits;27.8675;26523.9;22.9166;0
20200829081437086_OBSUPICE-R6_snap.fits;25.3573;26535.6;23.0726;0
20200829081537161_OBSUPICE-R6_snap.fits;26.8045;26529.8;33.519;0
20200829081637236_OBSUPICE-R6_snap.fits;27.8407;26478.5;24.8263;0
20200829081737310_OBSUPICE-R6_snap.fits;30.6793;26535.6;26.0806;0
20200829081837385_OBSUPICE-R6_snap.fits;28.1246;26525.4;19.2693;0
20200829081937460_OBSUPICE-R6_snap.fits;26.3605;26474.1;25.8141;0
20200829082114740_OBSUPICE-R6_met.fits;23.6157;26499;80.0601;0.341333
20200829082037534_OBSUPICE-R6_snap.fits;31.8954;26493.2;26.7343;0
20200829082229833_OBSUPICE-R6_met.fits;35.4607;26504.9;120.885;0.170667
20200829082137609_OBSUPICE-R6_snap.fits;30.0965;26522.5;21.7951;0
20200829082237684_OBSUPICE-R6_snap.fits;25.7319;26484.4;25.1513;0
20200829082337758_OBSUPICE-R6_snap.fits;29.628;26466.8;28.0561;0
20200829082437833_OBSUPICE-R6_snap.fits;23.7797;26547.4;22.9842;0
20200829082553780_OBSUPICE-R6_met.fits;30.7425;26525.4;108.717;0.341333
20200829082537908_OBSUPICE-R6_snap.fits;29.9736;26478.5;29.3302;0
20200829082637982_OBSUPICE-R6_snap.fits;32.8183;26512.2;33.1357;0
20200829082738057_OBSUPICE-R6_snap.fits;23.5434;26485.8;24.5702;0
20200829082838132_OBSUPICE-R6_snap.fits;29.6814;26458;26.6879;0
20200829082938206_OBSUPICE-R6_snap.fits;30.0856;26459.5;28.2793;0
20200829083038281_OBSUPICE-R6_snap.fits;26.7049;26535.6;27.5706;0
20200829083138356_OBSUPICE-R6_snap.fits;30.892;26526.9;28.4831;0
20200829083238430_OBSUPICE-R6_snap.fits;31.0084;26509.3;28.3675;0
20200829083338505_OBSUPICE-R6_snap.fits;32.1646;26497.6;21.9943;0
20200829083438580_OBSUPICE-R6_snap.fits;30.5262;26490.2;26.6279;0
20200829083538654_OBSUPICE-R6_snap.fits;29.2134;26538.6;27.2947;0
20200829083638729_OBSUPICE-R6_snap.fits;31.125;26487.3;29.0311;0
20200829083738804_OBSUPICE-R6_snap.fits;29.4734;26472.7;22.8245;0
20200829083838878_OBSUPICE-R6_snap.fits;30.6424;26513.7;28.6811;0
20200829083938953_OBSUPICE-R6_snap.fits;31.8785;26463.9;30.09;0
20200829084039028_OBSUPICE-R6_snap.fits;30.2503;26496.1;35.2936;0
20200829084139102_OBSUPICE-R6_snap.fits;32.1163;26513.7;23.5239;0
20200829084239177_OBSUPICE-R6_snap.fits;32.7114;26482.9;28.1983;0
20200829084339252_OBSUPICE-R6_snap.fits;34.8561;26494.6;27.0384;0
20200829084453150_OBSUPICE-R6_met.fits;32.3132;26490.2;68.609;0.170667
20200829084439326_OBSUPICE-R6_snap.fits;36.7328;26496.1;33.2975;0
20200829084539401_OBSUPICE-R6_snap.fits;27.2012;26481.4;29.2274;0
20200829084729310_OBSUPICE-R6_met.fits;28.2785;26512.2;59.8447;0.170667
20200829084639476_OBSUPICE-R6_snap.fits;28.0098;26469.7;23.6465;0
20200829084739550_OBSUPICE-R6_snap.fits;33.6348;26456.5;22.4852;0
20200829084839625_OBSUPICE-R6_snap.fits;40.3486;26545.9;24.2104;0
20200829085010249_OBSUPICE-R6_met.fits;30.5279;26510.7;144.634;0.170667
20200829084939700_OBSUPICE-R6_snap.fits;35.216;26449.2;33.9813;0
20200829085039774_OBSUPICE-R6_snap.fits;32.0717;26453.6;29.9467;0
20200829085139849_OBSUPICE-R6_snap.fits;31.4294;26507.8;25.2994;0
20200829085251700_OBSUPICE-R6_met.fits;34.5645;26526.9;93.0392;1.70667
20200829085239924_OBSUPICE-R6_snap.fits;40.4729;26490.2;29.6401;0
20200829085339998_OBSUPICE-R6_snap.fits;33.1416;26490.2;34.4345;0
20200829085440073_OBSUPICE-R6_snap.fits;29.5121;26535.6;23.365;0
20200829085540148_OBSUPICE-R6_snap.fits;40.8711;26449.2;29.3705;0
20200829085640222_OBSUPICE-R6_snap.fits;36.8962;26531.2;23.6179;0
20200829085740297_OBSUPICE-R6_snap.fits;34.5095;26502;27.5761;0
20200829085840372_OBSUPICE-R6_snap.fits;33.5797;26535.6;31.0173;0
20200829085940446_OBSUPICE-R6_snap.fits;34.5155;26531.2;31.2501;0
