# file name; noise; peak f.; mag.; duration
20200829020009161_OBSUPICE-R6_snap.fits;22.7586;26506.3;17.756;0
20200829020152926_OBSUPICE-R6_met.fits;20.1286;26502;48.4117;0.170667
20200829020109236_OBSUPICE-R6_snap.fits;23.1245;26462.4;26.6748;0
20200829020209310_OBSUPICE-R6_snap.fits;20.9598;26519.5;21.7089;0
20200829020327134_OBSUPICE-R6_met.fits;23.113;26513.7;50.3532;0.170667
20200829020309385_OBSUPICE-R6_snap.fits;23.3371;26465.3;18.8506;0
20200829020425161_OBSUPICE-R6_met.fits;21.3079;26502;43.2173;0.170667
20200829020437790_OBSUPICE-R6_met.fits;24.2328;26500.5;67.6538;0.170667
20200829020450932_OBSUPICE-R6_met.fits;25.2502;26491.7;70.5239;0.170667
20200829020409460_OBSUPICE-R6_snap.fits;21.9905;26518.1;18.5899;0
20200829020509534_OBSUPICE-R6_snap.fits;19.7637;26449.2;21.2272;0
20200829020609609_OBSUPICE-R6_snap.fits;24.4999;26513.7;22.3835;0
20200829020709684_OBSUPICE-R6_snap.fits;20.9595;26547.4;17.9219;0
20200829020809758_OBSUPICE-R6_snap.fits;24.5016;26494.6;19.6596;0
20200829020909833_OBSUPICE-R6_snap.fits;24.6611;26458;20.2786;0
20200829021009908_OBSUPICE-R6_snap.fits;19.3265;26510.7;19.8292;0
20200829021109982_OBSUPICE-R6_snap.fits;25.6794;26494.6;19.3937;0
20200829021210057_OBSUPICE-R6_snap.fits;23.517;26497.6;21.0518;0
20200829021310132_OBSUPICE-R6_snap.fits;20.5778;26529.8;24.3927;0
20200829021410206_OBSUPICE-R6_snap.fits;20.7067;26510.7;19.1484;0
20200829021510281_OBSUPICE-R6_snap.fits;23.6796;26475.6;18.0334;0
20200829021610356_OBSUPICE-R6_snap.fits;22.203;26521;21.5339;0
20200829021718964_OBSUPICE-R6_met.fits;24.3546;26525.4;56.0416;1.87733
20200829021710430_OBSUPICE-R6_snap.fits;26.2849;26543;20.8751;0
20200829021810505_OBSUPICE-R6_snap.fits;24.7442;26478.5;20.9796;0
20200829021910580_OBSUPICE-R6_snap.fits;25.2501;26453.6;22.9907;0
20200829022010654_OBSUPICE-R6_snap.fits;27.3071;26463.9;25.2719;0
20200829022110729_OBSUPICE-R6_snap.fits;22.7664;26535.6;17.3675;0
20200829022210804_OBSUPICE-R6_snap.fits;24.2334;26521;26.0931;0
20200829022325385_OBSUPICE-R6_met.fits;27.5973;26507.8;208.057;0.341333
20200829022310878_OBSUPICE-R6_snap.fits;26.3697;26452.1;23.0591;0
20200829022410953_OBSUPICE-R6_snap.fits;23.1625;26534.2;19.6639;0
20200829022511028_OBSUPICE-R6_snap.fits;22.9097;26463.9;15.2601;0
20200829022611102_OBSUPICE-R6_snap.fits;23.7691;26532.7;15.1099;0
20200829022711177_OBSUPICE-R6_snap.fits;28.5064;26504.9;19.8374;0
20200829022811252_OBSUPICE-R6_snap.fits;19.7195;26544.4;14.6661;0
20200829022911326_OBSUPICE-R6_snap.fits;25.8912;26507.8;43.5007;0
20200829023009865_OBSUPICE-R6_met.fits;25.7532;26506.3;53.3592;0.170667
20200829023011401_OBSUPICE-R6_snap.fits;25.522;26475.6;23.7876;0
20200829023111476_OBSUPICE-R6_snap.fits;21.8625;26496.1;20.4635;0
20200829023222985_OBSUPICE-R6_met.fits;25.5231;26502;120.598;0.170667
20200829023211550_OBSUPICE-R6_snap.fits;29.385;26512.2;20.4633;0
20200829023311625_OBSUPICE-R6_snap.fits;26.6626;26547.4;17.8673;0
20200829023433033_OBSUPICE-R6_met.fits;25.9795;26532.7;73.9491;0.341333
20200829023411700_OBSUPICE-R6_snap.fits;25.1276;26482.9;24.2753;0
20200829023511774_OBSUPICE-R6_snap.fits;21.993;26543;21.6967;0
20200829023611849_OBSUPICE-R6_snap.fits;23.9898;26485.8;22.139;0
20200829023711924_OBSUPICE-R6_snap.fits;22.0986;26506.3;21.4629;0
20200829023811998_OBSUPICE-R6_snap.fits;26.1425;26509.3;20.4738;0
20200829023912073_OBSUPICE-R6_snap.fits;26.6207;26540;25.325;0
20200829024057886_OBSUPICE-R6_met.fits;21.1577;26529.8;43.4064;0.512
20200829024012148_OBSUPICE-R6_snap.fits;25.8103;26474.1;20.7667;0
20200829024112222_OBSUPICE-R6_snap.fits;24.8364;26500.5;19.0982;0
20200829024212297_OBSUPICE-R6_snap.fits;27.1547;26497.6;21.7229;0
20200829024312372_OBSUPICE-R6_snap.fits;32.6417;26453.6;23.1079;0
20200829024412446_OBSUPICE-R6_snap.fits;22.6786;26490.2;23.4789;0
20200829024512521_OBSUPICE-R6_snap.fits;23.7473;26452.1;26.5023;0
20200829024612596_OBSUPICE-R6_snap.fits;22.7839;26456.5;23.1923;0
20200829024712670_OBSUPICE-R6_snap.fits;21.2342;26545.9;21.0047;0
20200829024812745_OBSUPICE-R6_snap.fits;23.4511;26466.8;22.7657;0
20200829024917257_OBSUPICE-R6_met.fits;21.1518;26516.6;50.8675;0.170667
20200829024912820_OBSUPICE-R6_snap.fits;25.9287;26477.1;27.3349;0
20200829025035764_OBSUPICE-R6_met.fits;25.1821;26499;93.3799;0.341333
20200829025045833_OBSUPICE-R6_met.fits;25.7631;26512.2;54.9627;0.341333
20200829025049076_OBSUPICE-R6_met.fits;22.4502;26504.9;109.077;0.341333
20200829025012894_OBSUPICE-R6_snap.fits;29.9348;26459.5;23.9079;0
20200829025112969_OBSUPICE-R6_snap.fits;25.1766;26543;23.1508;0
20200829025213044_OBSUPICE-R6_snap.fits;22.3777;26512.2;16.1799;0
20200829025330697_OBSUPICE-R6_met.fits;23.4816;26480;62.7099;0.170667
20200829025313118_OBSUPICE-R6_snap.fits;23.3826;26485.8;23.5292;0
20200829025413193_OBSUPICE-R6_snap.fits;21.4961;26488.8;23.1715;0
20200829025607540_OBSUPICE-R6_met.fits;28.4426;26543;209.59;0.682667
20200829025513268_OBSUPICE-R6_snap.fits;26.6867;26497.6;18.5431;0
20200829025643209_OBSUPICE-R6_met.fits;26.9612;26499;58.8925;0.170667
20200829025613342_OBSUPICE-R6_snap.fits;22.4135;26513.7;20.1315;0
20200829025713417_OBSUPICE-R6_snap.fits;22.1929;26523.9;19.1771;0
20200829025813492_OBSUPICE-R6_snap.fits;26.387;26494.6;23.6395;0
20200829025913566_OBSUPICE-R6_snap.fits;26.3464;26529.8;17.0522;0
