# file name; noise; peak f.; mag.; duration
20200829030031732_OBSUPICE-R6_met.fits;27.8878;26500.5;63.6967;0.170667
20200829030013641_OBSUPICE-R6_snap.fits;24.4626;26516.6;22.4716;0
20200829030113716_OBSUPICE-R6_snap.fits;25.9727;26537.1;20.9757;0
20200829030213790_OBSUPICE-R6_snap.fits;26.7113;26531.2;20.194;0
20200829030313865_OBSUPICE-R6_snap.fits;25.4715;26528.3;24.5102;0
20200829030510260_OBSUPICE-R6_met.fits;26.9981;26500.5;155.895;0.170667
20200829030413940_OBSUPICE-R6_snap.fits;27.8281;26452.1;23.3193;0
20200829030514014_OBSUPICE-R6_snap.fits;29.2568;26515.1;17.9774;0
20200829030614089_OBSUPICE-R6_snap.fits;24.653;26518.1;14.5439;0
20200829030714164_OBSUPICE-R6_snap.fits;27.807;26510.7;25.05;0
20200829030814238_OBSUPICE-R6_snap.fits;28.3995;26540;23.92;0
20200829030914313_OBSUPICE-R6_snap.fits;27.6387;26452.1;21.261;0
20200829031014388_OBSUPICE-R6_snap.fits;30.5918;26507.8;18.0054;0
20200829031114462_OBSUPICE-R6_snap.fits;25.3693;26538.6;24.4527;0
20200829031214537_OBSUPICE-R6_snap.fits;27.1248;26500.5;29.5853;0
20200829031314612_OBSUPICE-R6_snap.fits;30.2482;26518.1;24.9474;0
20200829031414686_OBSUPICE-R6_snap.fits;28.4398;26509.3;20.3843;0
20200829031514761_OBSUPICE-R6_snap.fits;24.5047;26465.3;23.6906;0
20200829031646068_OBSUPICE-R6_met.fits;29.4717;26502;59.6188;0.682667
20200829031614836_OBSUPICE-R6_snap.fits;27.5842;26543;20.2161;0
20200829031802697_OBSUPICE-R6_met.fits;27.037;26496.1;117.372;0.170667
20200829031714910_OBSUPICE-R6_snap.fits;24.8851;26450.7;23.6386;0
20200829031825737_OBSUPICE-R6_met.fits;27.0479;26500.5;97.3884;0.170667
20200829031814985_OBSUPICE-R6_snap.fits;27.003;26496.1;23.3609;0
20200829031915060_OBSUPICE-R6_snap.fits;26.6916;26506.3;28.5122;0
20200829032015134_OBSUPICE-R6_snap.fits;25.9587;26510.7;19.2924;0
20200829032208286_OBSUPICE-R6_met.fits;22.8111;26503.4;50.5938;0.170667
20200829032115209_OBSUPICE-R6_snap.fits;25.5884;26462.4;23.5636;0
20200829032215284_OBSUPICE-R6_snap.fits;23.994;26522.5;18.4411;0
20200829032315358_OBSUPICE-R6_snap.fits;27.1184;26455.1;24.2996;0
20200829032506121_OBSUPICE-R6_met.fits;25.0069;26497.6;89.0918;0.170667
20200829032415433_OBSUPICE-R6_snap.fits;26.4314;26500.5;26.33;0
20200829032515508_OBSUPICE-R6_snap.fits;27.9064;26481.4;27.0893;0
20200829032615582_OBSUPICE-R6_snap.fits;27.6532;26471.2;22.7681;0
20200829032727092_OBSUPICE-R6_met.fits;27.1427;26518.1;77.6701;0.512
20200829032715657_OBSUPICE-R6_snap.fits;26.3733;26458;23.8813;0
20200829032815732_OBSUPICE-R6_snap.fits;26.4869;26522.5;20.895;0
20200829032915806_OBSUPICE-R6_snap.fits;26.6267;26504.9;24.6026;0
20200829033015881_OBSUPICE-R6_snap.fits;30.7806;26507.8;24.0753;0
20200829033206985_OBSUPICE-R6_met.fits;21.0304;26499;53.9454;0.170667
20200829033115956_OBSUPICE-R6_snap.fits;27.3726;26547.4;20.3306;0
20200829033235486_OBSUPICE-R6_met.fits;26.8556;26500.5;79.1595;0.341333
20200829033216030_OBSUPICE-R6_snap.fits;25.831;26503.4;22.5798;0
20200829033321396_OBSUPICE-R6_met.fits;26.6829;26496.1;63.6055;0.170667
20200829033316105_OBSUPICE-R6_snap.fits;23.4833;26516.6;23.8598;0
20200829033416180_OBSUPICE-R6_snap.fits;29.7753;26544.4;20.0722;0
20200829033516254_OBSUPICE-R6_snap.fits;23.74;26469.7;20.0771;0
20200829033629812_OBSUPICE-R6_met.fits;25.2692;26494.6;86.4187;0.341333
20200829033644489_OBSUPICE-R6_met.fits;30.9091;26503.4;207.696;0.341333
20200829033616329_OBSUPICE-R6_snap.fits;23.3594;26537.1;25.9987;0
20200829033752244_OBSUPICE-R6_met.fits;26.4224;26494.6;134.397;0.170667
20200829033716404_OBSUPICE-R6_snap.fits;26.9475;26544.4;22.5236;0
20200829033816478_OBSUPICE-R6_snap.fits;26.6424;26459.5;25.5307;0
20200829033923721_OBSUPICE-R6_met.fits;24.772;26500.5;119.645;1.536
20200829033916553_OBSUPICE-R6_snap.fits;26.0335;26471.2;24.6116;0
20200829034016628_OBSUPICE-R6_snap.fits;25.7605;26519.5;15.0712;0
20200829034208073_OBSUPICE-R6_met.fits;23.033;26494.6;49.4955;0.170667
20200829034116702_OBSUPICE-R6_snap.fits;25.9012;26465.3;27.4459;0
20200829034250057_OBSUPICE-R6_met.fits;24.6912;26502;137.786;0.341333
20200829034216777_OBSUPICE-R6_snap.fits;23.7564;26460.9;23.6635;0
20200829034316852_OBSUPICE-R6_snap.fits;22.7336;26471.2;26.8211;0
20200829034416926_OBSUPICE-R6_snap.fits;23.6706;26525.4;21.2207;0
20200829034543625_OBSUPICE-R6_met.fits;20.1742;26497.6;48.0363;0.170667
20200829034517001_OBSUPICE-R6_snap.fits;27.0975;26490.2;20.0574;0
20200829034617076_OBSUPICE-R6_snap.fits;27.1443;26538.6;22.2853;0
20200829034736606_OBSUPICE-R6_met.fits;31.3868;26485.8;107.8;0.170667
20200829034748382_OBSUPICE-R6_met.fits;25.8973;26532.7;192.723;0.341333
20200829034717150_OBSUPICE-R6_snap.fits;29.8983;26455.1;26.6893;0
20200829034817225_OBSUPICE-R6_snap.fits;23.6709;26513.7;23.2095;0
20200829034917300_OBSUPICE-R6_snap.fits;28.4257;26453.6;18.6681;0
20200829035017374_OBSUPICE-R6_snap.fits;27.0837;26500.5;22.4779;0
20200829035117449_OBSUPICE-R6_snap.fits;25.16;26497.6;20.4856;0
20200829035217524_OBSUPICE-R6_snap.fits;25.1993;26509.3;20.1905;0
20200829035317598_OBSUPICE-R6_snap.fits;22.7407;26450.7;22.5547;0
20200829035417673_OBSUPICE-R6_snap.fits;24.4004;26452.1;20.4626;0
20200829035517748_OBSUPICE-R6_snap.fits;28.0297;26453.6;21.5007;0
20200829035617822_OBSUPICE-R6_snap.fits;27.1582;26519.5;21.4891;0
20200829035717897_OBSUPICE-R6_snap.fits;23.0715;26522.5;16.7818;0
20200829035817972_OBSUPICE-R6_snap.fits;24.7147;26534.2;23.3198;0
20200829035918046_OBSUPICE-R6_snap.fits;25.5093;26523.9;22.555;0
