# file name; noise; peak f.; mag.; duration
20200829140002846_OBSUPICE-R6_snap.fits;29.9622;26477.1;31.9707;0
20200829140119305_OBSUPICE-R6_met.fits;35.5853;26509.3;78.1051;0.341333
20200829140102921_OBSUPICE-R6_snap.fits;31.6783;26458;25.45;0
20200829140202996_OBSUPICE-R6_snap.fits;27.1447;26472.7;22.4578;0
20200829140303070_OBSUPICE-R6_snap.fits;37.4314;26468.3;26.7707;0
20200829140403145_OBSUPICE-R6_snap.fits;33.3341;26480;31.8196;0
20200829140503220_OBSUPICE-R6_snap.fits;29.9538;26537.1;22.5159;0
20200829140603294_OBSUPICE-R6_snap.fits;29.8748;26500.5;28.4667;0
20200829140703369_OBSUPICE-R6_snap.fits;30.7618;26463.9;33.7822;0
20200829140803444_OBSUPICE-R6_snap.fits;33.2573;26475.6;24.1251;0
20200829140903518_OBSUPICE-R6_snap.fits;31.4343;26522.5;26.7016;0
20200829141026804_OBSUPICE-R6_met.fits;29.1311;26518.1;67.1787;0.170667
20200829141003593_OBSUPICE-R6_snap.fits;35.235;26468.3;26.9959;0
20200829141145310_OBSUPICE-R6_met.fits;33.4584;26491.7;154.689;0.341333
20200829141103668_OBSUPICE-R6_snap.fits;35.1559;26475.6;27.8861;0
20200829141203742_OBSUPICE-R6_snap.fits;33.1256;26460.9;32.2957;0
20200829141303817_OBSUPICE-R6_snap.fits;31.8482;26523.9;27.2107;0
20200829141403892_OBSUPICE-R6_snap.fits;28.8582;26485.8;26.6355;0
20200829141503966_OBSUPICE-R6_snap.fits;33.3616;26529.8;25.406;0
20200829141604041_OBSUPICE-R6_snap.fits;26.5375;26494.6;26.8431;0
20200829141726302_OBSUPICE-R6_met.fits;29.2579;26522.5;71.4014;0.170667
20200829141704116_OBSUPICE-R6_snap.fits;34.5045;26519.5;32.6013;0
20200829141804190_OBSUPICE-R6_snap.fits;35.4734;26471.2;20.63;0
20200829141904265_OBSUPICE-R6_snap.fits;33.7263;26525.4;30.0725;0
20200829142004340_OBSUPICE-R6_snap.fits;29.9699;26509.3;25.4415;0
20200829142104414_OBSUPICE-R6_snap.fits;34.6451;26484.4;27.1607;0
20200829142204489_OBSUPICE-R6_snap.fits;31.7405;26499;24.5429;0
20200829142333918_OBSUPICE-R6_met.fits;33.2916;26528.3;70.7028;0.170667
20200829142304564_OBSUPICE-R6_snap.fits;36.0294;26481.4;29.7934;0
20200829142404638_OBSUPICE-R6_snap.fits;33.8231;26466.8;30.0862;0
20200829142504713_OBSUPICE-R6_snap.fits;33.2963;26538.6;30.3983;0
20200829142621342_OBSUPICE-R6_met.fits;33.9004;26541.5;85.0358;0.170667
20200829142604788_OBSUPICE-R6_snap.fits;29.9469;26519.5;27.6172;0
20200829142702132_OBSUPICE-R6_met.fits;32.3241;26531.2;111.961;0.170667
20200829142704862_OBSUPICE-R6_snap.fits;28.7341;26499;24.7999;0
20200829142826441_OBSUPICE-R6_met.fits;34.9157;26510.7;92.0112;0.170667
20200829142804937_OBSUPICE-R6_snap.fits;29.627;26521;29.4293;0
20200829142918836_OBSUPICE-R6_met.fits;29.3207;26521;82.6077;0.341333
20200829142905012_OBSUPICE-R6_snap.fits;33.4879;26523.9;23.5451;0
20200829143005086_OBSUPICE-R6_snap.fits;33.7933;26488.8;28.6116;0
20200829143105161_OBSUPICE-R6_snap.fits;35.4895;26481.4;25.7524;0
20200829143205236_OBSUPICE-R6_snap.fits;29.7952;26534.2;26.8123;0
20200829143356510_OBSUPICE-R6_met.fits;29.9046;26497.6;68.4671;0.170667
20200829143305310_OBSUPICE-R6_snap.fits;29.7679;26462.4;27.1396;0
20200829143405385_OBSUPICE-R6_snap.fits;30.4999;26504.9;24.7415;0
20200829143505460_OBSUPICE-R6_snap.fits;30.5191;26497.6;25.8312;0
20200829143605534_OBSUPICE-R6_snap.fits;32.9204;26460.9;25.3076;0
20200829143752030_OBSUPICE-R6_met.fits;30.1261;26512.2;140.726;0.341333
20200829143705609_OBSUPICE-R6_snap.fits;30.2943;26459.5;27.6074;0
20200829143805684_OBSUPICE-R6_snap.fits;31.9667;26494.6;32.1251;0
20200829143905758_OBSUPICE-R6_snap.fits;36.6517;26497.6;28.0743;0
20200829144022900_OBSUPICE-R6_met.fits;32.4429;26488.8;129.745;0.341333
20200829144005833_OBSUPICE-R6_snap.fits;31.5457;26504.9;31.0995;0
20200829144105908_OBSUPICE-R6_snap.fits;33.8135;26463.9;26.7815;0
20200829144223732_OBSUPICE-R6_met.fits;29.9065;26516.6;80.0859;0.170667
20200829144205982_OBSUPICE-R6_snap.fits;29.3609;26547.4;31.2678;0
20200829144306057_OBSUPICE-R6_snap.fits;29.6705;26522.5;29.4023;0
20200829144406132_OBSUPICE-R6_snap.fits;41.5429;26474.1;28.5102;0
20200829144506206_OBSUPICE-R6_snap.fits;27.4863;26499;30.4766;0
20200829144606281_OBSUPICE-R6_snap.fits;37.0768;26490.2;28.1735;0
20200829144706356_OBSUPICE-R6_snap.fits;31.5318;26534.2;35.9271;0
20200829144806430_OBSUPICE-R6_snap.fits;34.5507;26468.3;26.5305;0
20200829144906505_OBSUPICE-R6_snap.fits;35.0621;26529.8;31.3205;0
20200829145006580_OBSUPICE-R6_snap.fits;30.0774;26502;25.0994;0
20200829145106654_OBSUPICE-R6_snap.fits;31.6588;26531.2;26.6192;0
20200829145206729_OBSUPICE-R6_snap.fits;35.4098;26462.4;31.2457;0
20200829145306804_OBSUPICE-R6_snap.fits;31.0907;26513.7;32.9293;0
20200829145406878_OBSUPICE-R6_snap.fits;36.2341;26462.4;35.4305;0
20200829145506953_OBSUPICE-R6_snap.fits;33.4688;26487.3;31.7549;0
20200829145607028_OBSUPICE-R6_snap.fits;32.6925;26484.4;25.7304;0
20200829145707102_OBSUPICE-R6_snap.fits;34.3196;26485.8;25.2803;0
20200829145833289_OBSUPICE-R6_met.fits;31.1987;26523.9;452.068;0.853333
20200829145807177_OBSUPICE-R6_snap.fits;32.8598;26529.8;25.7945;0
20200829145907252_OBSUPICE-R6_snap.fits;29.155;26515.1;25.1875;0
