# file name; noise; peak f.; mag.; duration
20200829105952649_OBSUPICE-R6_met.fits;37.2899;26497.6;96.569;0.170667
20200829110000670_OBSUPICE-R6_met.fits;33.3497;26496.1;72.3458;0.170667
20200829110011422_OBSUPICE-R6_met.fits;32.1753;26497.6;118.758;0.341333
20200829110141534_OBSUPICE-R6_met.fits;27.0643;26487.3;60.6215;0.170667
20200829110049481_OBSUPICE-R6_snap.fits;30.9476;26518.1;28.5071;0
20200829110149214_OBSUPICE-R6_met.fits;32.1399;26513.7;76.2726;0.341333
20200829110242462_OBSUPICE-R6_met.fits;34.9727;26490.2;96.7934;0.170667
20200829110149556_OBSUPICE-R6_snap.fits;37.2813;26518.1;28.1525;0
20200829110249630_OBSUPICE-R6_snap.fits;29.883;26484.4;21.9655;0
20200829110349705_OBSUPICE-R6_snap.fits;33.5722;26538.6;33.7395;0
20200829110449780_OBSUPICE-R6_snap.fits;34.0573;26471.2;24.4054;0
20200829110549854_OBSUPICE-R6_snap.fits;34.0162;26459.5;22.4344;0
20200829110649929_OBSUPICE-R6_snap.fits;30.224;26509.3;28.7691;0
20200829110750004_OBSUPICE-R6_snap.fits;34.5606;26497.6;29.159;0
20200829110850078_OBSUPICE-R6_snap.fits;35.6017;26471.2;28.8713;0
20200829110950153_OBSUPICE-R6_snap.fits;30.0472;26504.9;26.4186;0
20200829111050228_OBSUPICE-R6_snap.fits;30.4523;26487.3;23.4052;0
20200829111150302_OBSUPICE-R6_snap.fits;27.6469;26547.4;34.1546;0
20200829111250377_OBSUPICE-R6_snap.fits;33.1791;26540;29.113;0
20200829111350452_OBSUPICE-R6_snap.fits;30.0898;26518.1;35.1907;0
20200829111450526_OBSUPICE-R6_snap.fits;36.0749;26475.6;30.8387;0
20200829111550601_OBSUPICE-R6_snap.fits;37.8213;26547.4;26.963;0
20200829111656990_OBSUPICE-R6_met.fits;30.5037;26518.1;62.0735;0.170667
20200829111650676_OBSUPICE-R6_snap.fits;34.8748;26466.8;25.0303;0
20200829111750750_OBSUPICE-R6_snap.fits;28.2433;26463.9;21.9833;0
20200829111850825_OBSUPICE-R6_snap.fits;32.285;26468.3;32.7241;0
20200829112008990_OBSUPICE-R6_met.fits;32.3115;26513.7;199.807;0.341333
20200829112044148_OBSUPICE-R6_met.fits;27.2441;26494.6;57.6198;0.170667
20200829111950900_OBSUPICE-R6_snap.fits;35.1743;26491.7;39.1274;0
20200829112050974_OBSUPICE-R6_snap.fits;29.1656;26515.1;34.1509;0
20200829112151049_OBSUPICE-R6_snap.fits;33.1893;26463.9;26.475;0
20200829112251124_OBSUPICE-R6_snap.fits;31.687;26469.7;22.3292;0
20200829112351198_OBSUPICE-R6_snap.fits;36.1916;26507.8;39.9991;0
20200829112451273_OBSUPICE-R6_snap.fits;32.6648;26523.9;36.6073;0
20200829112551348_OBSUPICE-R6_snap.fits;34.3251;26540;28.4675;0
20200829112651422_OBSUPICE-R6_snap.fits;29.1618;26545.9;26.3213;0
20200829112751497_OBSUPICE-R6_snap.fits;29.731;26532.7;30.262;0
20200829112851572_OBSUPICE-R6_snap.fits;32.6761;26535.6;24.5633;0
20200829112951646_OBSUPICE-R6_snap.fits;33.4266;26496.1;26.6653;0
20200829113051721_OBSUPICE-R6_snap.fits;32.1806;26509.3;25.7391;0
20200829113151796_OBSUPICE-R6_snap.fits;32.5412;26513.7;28.4772;0
20200829113251870_OBSUPICE-R6_snap.fits;27.8262;26496.1;29.1108;0
20200829113351945_OBSUPICE-R6_snap.fits;34.8141;26490.2;34.4825;0
20200829113452020_OBSUPICE-R6_snap.fits;28.9907;26450.7;22.3254;0
20200829113552094_OBSUPICE-R6_snap.fits;33.4144;26488.8;25.5384;0
20200829113652169_OBSUPICE-R6_snap.fits;40.4775;26460.9;33.8721;0
20200829113752244_OBSUPICE-R6_snap.fits;34.9257;26478.5;30.5415;0
20200829113933278_OBSUPICE-R6_met.fits;31.4857;26512.2;71.1823;0.170667
20200829113946932_OBSUPICE-R6_met.fits;35.8573;26510.7;156.206;0.512
20200829113852318_OBSUPICE-R6_snap.fits;29.0097;26509.3;28.5108;0
20200829113952393_OBSUPICE-R6_snap.fits;31.921;26482.9;32.8869;0
20200829114052468_OBSUPICE-R6_snap.fits;33.6833;26496.1;31.2317;0
20200829114152542_OBSUPICE-R6_snap.fits;31.6139;26449.2;29.1711;0
20200829114252617_OBSUPICE-R6_snap.fits;31.2117;26453.6;27.9187;0
20200829114352692_OBSUPICE-R6_snap.fits;39.887;26452.1;29.1885;0
20200829114452766_OBSUPICE-R6_snap.fits;34.146;26468.3;31.3872;0
20200829114552841_OBSUPICE-R6_snap.fits;33.6787;26469.7;30.0514;0
20200829114652916_OBSUPICE-R6_snap.fits;32.3171;26490.2;29.0811;0
20200829114752990_OBSUPICE-R6_snap.fits;31.97;26512.2;20.6188;0
20200829114853065_OBSUPICE-R6_snap.fits;24.5401;26452.1;23.2025;0
20200829115015497_OBSUPICE-R6_met.fits;32.4137;26519.5;71.7041;0.170667
20200829114953140_OBSUPICE-R6_snap.fits;29.1246;26474.1;25.3064;0
20200829115053214_OBSUPICE-R6_snap.fits;31.4288;26538.6;28.0845;0
20200829115153289_OBSUPICE-R6_snap.fits;34.9462;26468.3;25.0243;0
20200829115251316_OBSUPICE-R6_met.fits;31.246;26502;69.1742;0.170667
20200829115253364_OBSUPICE-R6_snap.fits;33.3103;26499;31.2301;0
20200829115353438_OBSUPICE-R6_snap.fits;30.1842;26477.1;32.5906;0
20200829115453513_OBSUPICE-R6_snap.fits;27.7153;26506.3;69.1905;0
20200829115551710_OBSUPICE-R6_met.fits;32.2271;26506.3;78.6835;0.341333
20200829115553588_OBSUPICE-R6_snap.fits;31.687;26535.6;29.8604;0
20200829115653662_OBSUPICE-R6_snap.fits;34.7221;26472.7;26.2562;0
20200829115847497_OBSUPICE-R6_met.fits;28.4909;26506.3;64.3361;0.341333
20200829115753737_OBSUPICE-R6_snap.fits;33.1079;26471.2;27.1681;0
20200829115856372_OBSUPICE-R6_met.fits;31.5776;26500.5;119.355;0.512
20200829115853812_OBSUPICE-R6_snap.fits;32.9181;26512.2;26.6379;0
20200829115953886_OBSUPICE-R6_snap.fits;27.9259;26491.7;34.7151;0
