# file name; noise; peak f.; mag.; duration
20200829130058441_OBSUPICE-R6_snap.fits;36.1491;26502;26.0171;0
20200829130158516_OBSUPICE-R6_snap.fits;29.3654;26512.2;31.2896;0
20200829130258590_OBSUPICE-R6_snap.fits;35.0719;26455.1;31.4615;0
20200829130358665_OBSUPICE-R6_snap.fits;29.9175;26497.6;24.5702;0
20200829130458740_OBSUPICE-R6_snap.fits;34.033;26497.6;30.4159;0
20200829130558814_OBSUPICE-R6_snap.fits;31.6611;26493.2;22.7518;0
20200829130658889_OBSUPICE-R6_snap.fits;31.8667;26529.8;33.2216;0
20200829130758964_OBSUPICE-R6_snap.fits;28.674;26500.5;26.6999;0
20200829130943070_OBSUPICE-R6_met.fits;32.9264;26509.3;71.793;0.170667
20200829130947849_OBSUPICE-R6_met.fits;30.0776;26504.9;63.0099;0.170667
20200829130859038_OBSUPICE-R6_snap.fits;30.5312;26484.4;27.3838;0
20200829130959113_OBSUPICE-R6_snap.fits;31.8833;26506.3;34.9441;0
20200829131059188_OBSUPICE-R6_snap.fits;29.8437;26458;30.4462;0
20200829131239369_OBSUPICE-R6_met.fits;32.7708;26499;113.501;0.341333
20200829131159262_OBSUPICE-R6_snap.fits;37.509;26497.6;23.5259;0
20200829131259337_OBSUPICE-R6_snap.fits;28.49;26538.6;29.7149;0
20200829131359412_OBSUPICE-R6_snap.fits;30.6583;26482.9;33.2852;0
20200829131459486_OBSUPICE-R6_snap.fits;32.4271;26502;40.9752;0
20200829131559561_OBSUPICE-R6_snap.fits;27.1315;26462.4;20.5707;0
20200829131659636_OBSUPICE-R6_snap.fits;34.5216;26450.7;24.7073;0
20200829131822750_OBSUPICE-R6_met.fits;28.5972;26519.5;173.637;0.170667
20200829131759710_OBSUPICE-R6_snap.fits;29.0842;26519.5;27.068;0
20200829131859785_OBSUPICE-R6_snap.fits;28.4541;26518.1;24.8598;0
20200829132030238_OBSUPICE-R6_met.fits;34.3229;26510.7;146.468;0.853333
20200829131959860_OBSUPICE-R6_snap.fits;29.082;26482.9;29.9261;0
20200829132059934_OBSUPICE-R6_snap.fits;28.9551;26532.7;23.3703;0
20200829132200009_OBSUPICE-R6_snap.fits;32.56;26478.5;26.4957;0
20200829132300084_OBSUPICE-R6_snap.fits;34.4279;26502;28.7719;0
20200829132359988_OBSUPICE-R6_met.fits;31.374;26499;64.1923;0.170667
20200829132400158_OBSUPICE-R6_snap.fits;29.3496;26521;33.0347;0
20200829132500233_OBSUPICE-R6_snap.fits;32.6096;26480;30.712;0
20200829132600308_OBSUPICE-R6_snap.fits;31.2596;26541.5;28.9629;0
20200829132700382_OBSUPICE-R6_snap.fits;33.8027;26522.5;29.6126;0
20200829132800457_OBSUPICE-R6_snap.fits;33.9185;26526.9;31.2546;0
20200829132900532_OBSUPICE-R6_snap.fits;27.0793;26537.1;32.1795;0
20200829133007092_OBSUPICE-R6_met.fits;31.9862;26547.4;98.9065;0.170667
20200829133020745_OBSUPICE-R6_met.fits;32.5636;26500.5;65.4421;0.170667
20200829133000606_OBSUPICE-R6_snap.fits;36.6233;26485.8;30.3426;0
20200829133100681_OBSUPICE-R6_snap.fits;36.5962;26513.7;33.1103;0
20200829133200756_OBSUPICE-R6_snap.fits;36.9345;26484.4;32.6252;0
20200829133325748_OBSUPICE-R6_met.fits;36.0538;26499;187.524;0.341333
20200829133300830_OBSUPICE-R6_snap.fits;30.8036;26480;28.0396;0
20200829133400905_OBSUPICE-R6_snap.fits;36.8573;26458;25.1742;0
20200829133500980_OBSUPICE-R6_snap.fits;27.5676;26497.6;31.7804;0
20200829133601054_OBSUPICE-R6_snap.fits;30.5289;26507.8;28.4048;0
20200829133701129_OBSUPICE-R6_snap.fits;29.9359;26512.2;34.7562;0
20200829133831241_OBSUPICE-R6_met.fits;27.572;26518.1;72.4951;0.170667
20200829133801204_OBSUPICE-R6_snap.fits;32.0379;26525.4;27.5237;0
20200829133900766_OBSUPICE-R6_met.fits;31.4266;26526.9;70.4493;0.170667
20200829133901278_OBSUPICE-R6_snap.fits;29.5571;26485.8;29.7653;0
20200829134001353_OBSUPICE-R6_snap.fits;31.965;26519.5;29.2174;0
20200829134142388_OBSUPICE-R6_met.fits;30.7046;26499;170.193;0.341333
20200829134101428_OBSUPICE-R6_snap.fits;29.695;26463.9;25.6066;0
20200829134254238_OBSUPICE-R6_met.fits;33.4036;26493.2;442.399;1.536
20200829134201502_OBSUPICE-R6_snap.fits;26.1045;26491.7;28.7789;0
20200829134301577_OBSUPICE-R6_snap.fits;32.4119;26484.4;27.5816;0
20200829134401652_OBSUPICE-R6_snap.fits;31.95;26515.1;29.264;0
20200829134501726_OBSUPICE-R6_snap.fits;30.8914;26468.3;21.7197;0
20200829134601801_OBSUPICE-R6_snap.fits;33.5531;26452.1;30.774;0
20200829134746420_OBSUPICE-R6_met.fits;30.483;26507.8;76.7313;0.341333
20200829134701876_OBSUPICE-R6_snap.fits;33.2233;26456.5;27.1438;0
20200829134848713_OBSUPICE-R6_met.fits;27.8815;26506.3;126.764;0.170667
20200829134801950_OBSUPICE-R6_snap.fits;35.1362;26510.7;27.6746;0
20200829134930697_OBSUPICE-R6_met.fits;29.296;26497.6;59.3708;0.512
20200829134902025_OBSUPICE-R6_snap.fits;29.3812;26497.6;32.4295;0
20200829135002100_OBSUPICE-R6_snap.fits;30.0746;26484.4;27.1948;0
20200829135114633_OBSUPICE-R6_met.fits;28.1761;26528.3;63.3693;0.170667
20200829135102174_OBSUPICE-R6_snap.fits;32.062;26487.3;32.4963;0
20200829135249012_OBSUPICE-R6_met.fits;35.6154;26522.5;98.6485;0.170667
20200829135202249_OBSUPICE-R6_snap.fits;28.6263;26526.9;25.3675;0
20200829135302324_OBSUPICE-R6_snap.fits;31.7927;26449.2;37.6006;0
20200829135424756_OBSUPICE-R6_met.fits;28.6992;26519.5;166.229;0.170667
20200829135454452_OBSUPICE-R6_met.fits;34.2543;26512.2;266.22;0.341333
20200829135402398_OBSUPICE-R6_snap.fits;29.9438;26490.2;28.872;0
20200829135502473_OBSUPICE-R6_snap.fits;30.8332;26494.6;33.1742;0
20200829135602548_OBSUPICE-R6_snap.fits;30.4813;26463.9;32.5801;0
20200829135702622_OBSUPICE-R6_snap.fits;28.4277;26513.7;34.5365;0
20200829135802697_OBSUPICE-R6_snap.fits;32.0934;26493.2;61.4297;0
20200829135902772_OBSUPICE-R6_snap.fits;29.4268;26466.8;25.9963;0
