# file name; noise; peak f.; mag.; duration
20200829150007326_OBSUPICE-R6_snap.fits;26.9604;26532.7;25.3434;0
20200829150107401_OBSUPICE-R6_snap.fits;29.0414;26515.1;25.8221;0
20200829150220105_OBSUPICE-R6_met.fits;33.0819;26494.6;380.969;0.341333
20200829150207476_OBSUPICE-R6_snap.fits;33.2785;26522.5;38.4873;0
20200829150307550_OBSUPICE-R6_snap.fits;33.9192;26455.1;24.7727;0
20200829150407625_OBSUPICE-R6_snap.fits;34.8092;26485.8;25.131;0
20200829150507700_OBSUPICE-R6_snap.fits;31.0141;26471.2;31.7838;0
20200829150607774_OBSUPICE-R6_snap.fits;30.5117;26485.8;23.7568;0
20200829150707849_OBSUPICE-R6_snap.fits;30.7329;26515.1;26.2067;0
20200829150807924_OBSUPICE-R6_snap.fits;30.0823;26545.9;32.9342;0
20200829150933428_OBSUPICE-R6_met.fits;34.9227;26502;134.065;0.512
20200829150907998_OBSUPICE-R6_snap.fits;36.2263;26507.8;31.6347;0
20200829151008073_OBSUPICE-R6_snap.fits;30.5903;26475.6;24.5835;0
20200829151107465_OBSUPICE-R6_met.fits;32.292;26488.8;141.43;0.512
20200829151108148_OBSUPICE-R6_snap.fits;30.4519;26528.3;28.302;0
20200829151208222_OBSUPICE-R6_snap.fits;40.9567;26458;23.4974;0
20200829151308297_OBSUPICE-R6_snap.fits;37.6031;26515.1;22.5192;0
20200829151408372_OBSUPICE-R6_snap.fits;39.4325;26462.4;30.908;0
20200829151508446_OBSUPICE-R6_snap.fits;31.2259;26531.2;33.4748;0
20200829151638900_OBSUPICE-R6_met.fits;33.3612;26491.7;70.4879;0.341333
20200829151608521_OBSUPICE-R6_snap.fits;26.3112;26541.5;27.6724;0
20200829151708596_OBSUPICE-R6_snap.fits;30.0204;26523.9;26.1078;0
20200829151808670_OBSUPICE-R6_snap.fits;33.947;26510.7;23.8324;0
20200829151908745_OBSUPICE-R6_snap.fits;26.5454;26523.9;31.0011;0
20200829152008820_OBSUPICE-R6_snap.fits;30.2213;26502;29.2208;0
20200829152108894_OBSUPICE-R6_snap.fits;30.543;26466.8;26.0308;0
20200829152244126_OBSUPICE-R6_met.fits;28.3891;26477.1;191.718;1.36533
20200829152208969_OBSUPICE-R6_snap.fits;33.1079;26525.4;28.0846;0
20200829152309044_OBSUPICE-R6_snap.fits;37.4831;26482.9;30.1718;0
20200829152409118_OBSUPICE-R6_snap.fits;31.2439;26497.6;22.3609;0
20200829152554590_OBSUPICE-R6_met.fits;36.1813;26493.2;86.6309;0.170667
20200829152509193_OBSUPICE-R6_snap.fits;30.8233;26507.8;30.0943;0
20200829152648350_OBSUPICE-R6_met.fits;31.984;26526.9;121.722;0.341333
20200829152609268_OBSUPICE-R6_snap.fits;33.2869;26547.4;30.3005;0
20200829152722484_OBSUPICE-R6_met.fits;31.3693;26500.5;69.5305;0.170667
20200829152709342_OBSUPICE-R6_snap.fits;42.4955;26516.6;20.6703;0
20200829152809417_OBSUPICE-R6_snap.fits;34.9641;26499;30.0709;0
20200829152909492_OBSUPICE-R6_snap.fits;31.8783;26480;32.9007;0
20200829153007348_OBSUPICE-R6_met.fits;31.2655;26502;122.143;0.170667
20200829153009566_OBSUPICE-R6_snap.fits;27.4835;26532.7;30.4588;0
20200829153109641_OBSUPICE-R6_snap.fits;28.4017;26472.7;28.8594;0
20200829153209716_OBSUPICE-R6_snap.fits;39.03;26494.6;31.3734;0
20200829153309790_OBSUPICE-R6_snap.fits;29.1014;26499;32.8911;0
20200829153409865_OBSUPICE-R6_snap.fits;31.5299;26481.4;31.0091;0
20200829153509940_OBSUPICE-R6_snap.fits;32.1034;26455.1;31.0434;0
20200829153610014_OBSUPICE-R6_snap.fits;34.612;26453.6;29.814;0
20200829153710089_OBSUPICE-R6_snap.fits;35.8198;26475.6;34.1889;0
20200829153810164_OBSUPICE-R6_snap.fits;30.1;26503.4;27.7586;0
20200829154004852_OBSUPICE-R6_met.fits;32.8895;26488.8;99.1388;0.170667
20200829153910238_OBSUPICE-R6_snap.fits;29.9321;26478.5;30.5677;0
20200829154010313_OBSUPICE-R6_snap.fits;40.9358;26455.1;33.2499;0
20200829154110388_OBSUPICE-R6_snap.fits;30.1605;26540;37.2137;0
20200829154210462_OBSUPICE-R6_snap.fits;31.3218;26507.8;27.7693;0
20200829154310537_OBSUPICE-R6_snap.fits;34.1485;26469.7;28.7567;0
20200829154410612_OBSUPICE-R6_snap.fits;28.5118;26478.5;21.5649;0
20200829154510686_OBSUPICE-R6_snap.fits;39.2841;26510.7;36.3276;0
20200829154610761_OBSUPICE-R6_snap.fits;36.6547;26456.5;35.7869;0
20200829154710836_OBSUPICE-R6_snap.fits;32.0208;26474.1;24.3069;0
20200829154810910_OBSUPICE-R6_snap.fits;34.2404;26503.4;25.9811;0
20200829154910985_OBSUPICE-R6_snap.fits;33.301;26481.4;35.9336;0
20200829155011060_OBSUPICE-R6_snap.fits;33.904;26452.1;32.9666;0
20200829155111134_OBSUPICE-R6_snap.fits;36.8354;26449.2;26.9402;0
20200829155214622_OBSUPICE-R6_met.fits;33.1899;26494.6;91.8498;0.170667
20200829155211209_OBSUPICE-R6_snap.fits;35.8016;26516.6;29.6876;0
20200829155311284_OBSUPICE-R6_snap.fits;33.4585;26497.6;31.4545;0
20200829155411358_OBSUPICE-R6_snap.fits;38.691;26485.8;33.736;0
20200829155605705_OBSUPICE-R6_met.fits;28.8221;26497.6;129.518;0.341333
20200829155511433_OBSUPICE-R6_snap.fits;42.5749;26458;26.6724;0
20200829155640692_OBSUPICE-R6_met.fits;27.0996;26499;121.788;0.170667
20200829155611508_OBSUPICE-R6_snap.fits;33.507;26529.8;28.6483;0
20200829155711582_OBSUPICE-R6_snap.fits;34.075;26469.7;40.2279;0
20200829155811145_OBSUPICE-R6_met.fits;36.0589;26518.1;240.95;2.90133
20200829155811657_OBSUPICE-R6_snap.fits;37.6534;26513.7;20.1831;0
20200829155911732_OBSUPICE-R6_snap.fits;32.0942;26538.6;27.7895;0
