# file name; noise; peak f.; mag.; duration
20190224180043650_OBSUPICE-R6_snap.fits;20.7253;26534.2;19.857;0
20190224180143724_OBSUPICE-R6_snap.fits;24.5202;26453.6;23.6366;0
20190224180243799_OBSUPICE-R6_snap.fits;22.8033;26534.2;15.4027;0
20190224180343874_OBSUPICE-R6_snap.fits;20.2927;26532.7;20.3757;0
20190224180443948_OBSUPICE-R6_snap.fits;26.0202;26534.2;20.2413;0
20190224180544023_OBSUPICE-R6_snap.fits;19.4747;26465.3;15.2206;0
20190224180644098_OBSUPICE-R6_snap.fits;18.4361;26487.3;17.1644;0
20190224180744172_OBSUPICE-R6_snap.fits;22.1228;26490.2;16.6319;0
20190224180926743_OBSUPICE-R6_met.fits;18.9729;26509.3;104.817;1.36533
20190224180844247_OBSUPICE-R6_snap.fits;18.7966;26543;27.7706;0
20190224180944322_OBSUPICE-R6_snap.fits;28.5563;26510.7;24.4746;0
20190224181132183_OBSUPICE-R6_met.fits;22.5636;26513.7;50.3989;0.170667
20190224181044396_OBSUPICE-R6_snap.fits;23.2794;26526.9;21.136;0
20190224181144471_OBSUPICE-R6_snap.fits;18.0099;26535.6;22.68;0
20190224181244546_OBSUPICE-R6_snap.fits;22.403;26543;20.5616;0
20190224181344620_OBSUPICE-R6_snap.fits;26.611;26449.2;23.5323;0
20190224181502103_OBSUPICE-R6_met.fits;25.2577;26494.6;61.0844;0.170667
20190224181444695_OBSUPICE-R6_snap.fits;18.2874;26462.4;17.945;0
20190224181544770_OBSUPICE-R6_snap.fits;23.3704;26471.2;20.5892;0
20190224181644844_OBSUPICE-R6_snap.fits;22.7847;26537.1;16.824;0
20190224181744919_OBSUPICE-R6_snap.fits;17.043;26469.7;18.1742;0
20190224181844994_OBSUPICE-R6_snap.fits;21.249;26481.4;19.249;0
20190224181945068_OBSUPICE-R6_snap.fits;22.8191;26528.3;21.226;0
20190224182045143_OBSUPICE-R6_snap.fits;18.7374;26480;21.4141;0
20190224182145218_OBSUPICE-R6_snap.fits;17.5802;26515.1;14.4319;0
20190224182245292_OBSUPICE-R6_snap.fits;23.1781;26469.7;21.8725;0
20190224182345367_OBSUPICE-R6_snap.fits;22.4591;26541.5;23.8768;0
20190224182445442_OBSUPICE-R6_snap.fits;22.7778;26449.2;17.5326;0
20190224182545516_OBSUPICE-R6_snap.fits;19.2688;26526.9;18.6356;0
20190224182645591_OBSUPICE-R6_snap.fits;25.9361;26522.5;24.1388;0
20190224182745666_OBSUPICE-R6_snap.fits;31.155;26463.9;23.7252;0
20190224182845740_OBSUPICE-R6_snap.fits;25.9722;26526.9;20.7218;0
20190224182945815_OBSUPICE-R6_snap.fits;21.0686;26516.6;23.3202;0
20190224183045890_OBSUPICE-R6_snap.fits;25.1637;26449.2;29.6516;0
20190224183145964_OBSUPICE-R6_snap.fits;22.1764;26523.9;19.5967;0
20190224183246039_OBSUPICE-R6_snap.fits;21.2471;26472.7;22.0866;0
20190224183346114_OBSUPICE-R6_snap.fits;26.0918;26510.7;19.2928;0
20190224183446188_OBSUPICE-R6_snap.fits;21.4101;26534.2;20.1828;0
20190224183546263_OBSUPICE-R6_snap.fits;21.0129;26468.3;18.037;0
20190224183646338_OBSUPICE-R6_snap.fits;24.1808;26453.6;23.5634;0
20190224183746412_OBSUPICE-R6_snap.fits;25.4939;26541.5;26.8718;0
20190224183846487_OBSUPICE-R6_snap.fits;19.7337;26469.7;19.8341;0
20190224183946562_OBSUPICE-R6_snap.fits;20.7318;26452.1;22.5655;0
20190224184046636_OBSUPICE-R6_snap.fits;23.1864;26452.1;20.9528;0
20190224184146711_OBSUPICE-R6_snap.fits;20.4508;26535.6;16.9216;0
20190224184246786_OBSUPICE-R6_snap.fits;22.976;26477.1;16.5926;0
20190224184346860_OBSUPICE-R6_snap.fits;25.5462;26449.2;16.5073;0
20190224184446935_OBSUPICE-R6_snap.fits;22.3055;26506.3;30.1797;0
20190224184547010_OBSUPICE-R6_snap.fits;20.7917;26504.9;14.4359;0
20190224184647084_OBSUPICE-R6_snap.fits;26.9013;26449.2;18.6948;0
20190224184747159_OBSUPICE-R6_snap.fits;17.9067;26502;22.8242;0
20190224184905836_OBSUPICE-R6_met.fits;23.1851;26506.3;106.082;0.341333
20190224184847234_OBSUPICE-R6_snap.fits;21.8974;26452.1;16.4839;0
20190224184947308_OBSUPICE-R6_snap.fits;20.4065;26480;17.1076;0
20190224185132098_OBSUPICE-R6_met.fits;19.8467;26490.2;43.1697;0.170667
20190224185047383_OBSUPICE-R6_snap.fits;20.5475;26455.1;24.6973;0
20190224185147458_OBSUPICE-R6_snap.fits;21.2297;26510.7;21.6392;0
20190224185247532_OBSUPICE-R6_snap.fits;20.425;26455.1;18.634;0
20190224185347607_OBSUPICE-R6_snap.fits;24.3221;26493.2;18.3953;0
20190224185447682_OBSUPICE-R6_snap.fits;20.2561;26460.9;16.3089;0
20190224185547756_OBSUPICE-R6_snap.fits;27.3055;26535.6;22.4547;0
20190224185647831_OBSUPICE-R6_snap.fits;25.3635;26525.4;18.2114;0
20190224185747906_OBSUPICE-R6_snap.fits;20.3878;26487.3;20.2151;0
20190224185847980_OBSUPICE-R6_snap.fits;27.0848;26516.6;19.6413;0
20190224185948055_OBSUPICE-R6_snap.fits;21.1881;26474.1;23.3581;0
