#timestamp,LO_Frequency,Hit,StdDev 
1550995215.0,286047001.4,P
1550995215.9,286047001.4,N
1550995235.8,286047005.2,P
1550995255.6,286047007.5,Y
1550995275.4,286047000.4,P
1550995295.3,286046998.6,N
1550995315.1,286047000.6,N
1550995335.9,286046999.8,N
1550995355.7,286047000.3,N
1550995375.5,286046998.5,N
1550995395.4,286046999.3,N
1550995415.2,286047001.2,N
1550995435.1,286046999.8,N
1550995436.0,286046999.8,N
1550995455.8,286047005.7,Y
1550995475.6,286047006.8,P
1550995495.5,286047003.8,N
1550995515.3,286047004.2,N
1550995535.1,286047001.9,N
1550995555.9,286047002.2,N
1550995575.7,286047000.5,N
1550995595.6,286047000.3,N
1550995615.4,286047001.7,N
1550995635.2,286047003.5,N
1550995655.1,286047003.8,N
1550995656.0,286047003.8,N
1550995675.8,286047003.7,N
1550995695.7,286047006.3,Y
1550995715.5,286047004.4,P
1550995735.3,286047004.4,P
1550995755.2,286047007.1,P
1550995775.0,286047007.0,Y
1550995775.9,286047007.0,P
1550995795.7,286046998.2,N
1550995815.6,286047000.7,N
1550995835.4,286046998.8,N
1550995855.3,286046997.0,N
1550995875.1,286046998.3,N
1550995895.8,286046995.2,N
1550995915.7,286046995.8,N
1550995935.5,286046996.4,N
1550995955.4,286046993.5,N
1550995975.2,286046999.5,N
1550995995.0,286046998.8,N
1550995995.9,286046998.8,N
1550996015.8,286047000.1,N
1550996035.6,286047002.5,N
1550996055.4,286047002.0,N
1550996075.3,286047002.5,N
1550996095.1,286047002.5,N
1550996115.9,286047003.7,N
1550996135.7,286047001.4,N
1550996155.5,286047002.4,N
1550996175.4,286047002.1,N
1550996195.2,286047002.7,N
1550996215.0,286047005.6,N
1550996215.9,286047005.6,N
1550996235.8,286047002.9,N
1550996255.6,286047003.3,N
1550996275.5,286047003.8,N
1550996295.3,286047003.4,N
1550996315.1,286047006.8,N
1550996335.9,286047006.2,N
1550996355.7,286047004.9,N
1550996375.5,286047005.9,N
1550996395.4,286047004.4,N
1550996415.2,286047001.7,N
1550996435.1,286047004.0,N
1550996436.0,286047004.0,N
1550996455.8,286047003.2,N
1550996475.6,286047001.5,N
1550996495.5,286047003.7,N
1550996515.3,286047003.1,N
1550996535.2,286047002.5,N
1550996555.9,286047003.8,N
1550996575.7,286047006.5,Y
1550996595.6,286047001.7,P
1550996615.4,286047001.4,N
1550996635.2,286047003.8,P
1550996655.1,286047004.2,Y
1550996656.0,286047004.2,P
1550996675.8,286046999.7,N
1550996695.7,286046998.2,N
1550996715.5,286047000.7,N
1550996735.3,286047000.7,N
1550996755.2,286046999.1,N
1550996775.0,286047000.7,N
1550996775.9,286047000.7,N
1550996795.8,286046999.9,N
1550996815.6,286047000.2,N
1550996835.4,286046998.9,N
1550996855.3,286046998.7,N
1550996875.1,286047001.0,N
1550996895.8,286046999.7,N
1550996915.7,286047000.7,N
1550996935.5,286046998.1,N
1550996955.4,286046998.1,N
1550996975.2,286047000.4,N
1550996995.0,286047000.7,N
1550996995.9,286047000.7,N
1550997015.8,286047000.9,N
1550997035.6,286046998.8,N
1550997055.4,286047000.0,N
1550997075.3,286047002.0,N
1550997095.1,286047004.2,N
1550997115.9,286047004.2,N
1550997135.7,286047001.9,N
1550997155.5,286046999.9,N
1550997175.4,286047001.8,N
1550997195.2,286047001.7,N
1550997215.0,286047002.5,N
1550997216.0,286047002.5,N
1550997235.8,286047004.2,N
1550997255.6,286047006.0,Y
1550997275.5,286046999.7,P
1550997295.3,286047002.0,P
1550997315.1,286047004.2,P
1550997335.9,286047003.4,N
1550997355.7,286047004.1,N
1550997375.6,286047005.6,Y
1550997395.4,286047000.6,P
1550997415.2,286047002.1,N
1550997435.1,286046999.8,N
1550997436.0,286046999.8,N
1550997455.8,286047001.2,N
1550997475.7,286047000.9,N
1550997495.5,286046998.7,N
1550997515.3,286046997.3,N
1550997535.2,286046998.5,N
1550997555.9,286046995.3,Y
1550997575.7,286046997.5,P
1550997595.6,286046996.6,N
1550997615.4,286046997.9,N
1550997635.3,286046993.7,Y
1550997655.1,286046996.4,P
1550997675.8,286046994.2,P
1550997695.7,286046995.5,N
1550997715.5,286046996.2,N
1550997735.4,286046991.9,Y
1550997755.2,286046996.6,P
1550997775.0,286046997.4,P
1550997775.9,286046997.4,P
1550997795.8,286046997.0,Y
1550997815.6,286047001.6,P
1550997835.5,286047003.8,N
1550997855.3,286047002.5,N
1550997875.1,286047002.2,N
1550997895.9,286047000.2,N
1550997915.7,286047000.9,N
1550997935.5,286047000.2,N
1550997955.4,286047000.2,N
1550997975.2,286047002.3,N
1550997995.1,286047001.0,N
1550997996.0,286047001.0,N
1550998015.8,286047000.2,N
1550998035.6,286047002.4,N
1550998055.5,286047000.8,N
1550998075.3,286047002.4,N
1550998095.1,286046998.3,N
1550998115.9,286047001.3,N
1550998135.7,286046999.7,N
1550998155.6,286047000.0,N
1550998175.4,286046999.9,N
1550998195.2,286047000.7,N
1550998215.1,286047000.6,N
1550998216.0,286047000.6,N
1550998235.8,286047001.2,N
1550998255.6,286046999.5,N
1550998275.5,286047000.8,N
1550998295.3,286046998.7,N
1550998315.2,286047000.9,N
1550998335.9,286047002.8,N
1550998355.7,286046999.7,N
1550998375.6,286046996.5,N
1550998395.4,286047011.9,Y
1550998415.3,286046996.5,P
1550998435.1,286046997.3,N
1550998436.0,286046997.3,N
1550998455.8,286046994.5,Y
1550998475.7,286046995.0,P
1550998495.5,286046997.4,N
1550998515.4,286046996.6,N
1550998535.2,286046998.7,N
1550998555.0,286046999.4,N
1550998555.9,286046999.4,N
1550998575.8,286046996.7,N
1550998595.6,286046996.6,N
1550998615.4,286046998.4,N
1550998635.3,286047001.0,N
1550998655.1,286047000.4,N
1550998675.9,286047002.5,N
1550998695.7,286047000.4,N
1550998715.5,286047002.0,N
1550998735.4,286047003.3,N
1550998755.2,286047002.0,N
1550998775.0,286047005.6,N
1550998775.9,286047005.6,N
1550998795.8,286047001.6,N
