# file name; noise; peak f.; mag.; duration
20190224000023084_OBSUPICE-R6_snap.fits;18.7728;26515.1;21.9704;0
20190224000123159_OBSUPICE-R6_snap.fits;19.1915;26450.7;15.699;0
20190224000223234_OBSUPICE-R6_snap.fits;23.4212;26544.4;18.7118;0
20190224000323308_OBSUPICE-R6_snap.fits;26.6292;26543;18.6472;0
20190224000423383_OBSUPICE-R6_snap.fits;20.7241;26481.4;16.0596;0
20190224000523458_OBSUPICE-R6_snap.fits;25.5554;26472.7;21.6028;0
20190224000700396_OBSUPICE-R6_met.fits;18.4495;26502;37.4732;0.512
20190224000623532_OBSUPICE-R6_snap.fits;22.0836;26487.3;17.7486;0
20190224000723607_OBSUPICE-R6_snap.fits;17.037;26468.3;13.0997;0
20190224000823682_OBSUPICE-R6_snap.fits;26.7816;26450.7;18.4991;0
20190224000923756_OBSUPICE-R6_snap.fits;20.0207;26484.4;21.2733;0
20190224001023831_OBSUPICE-R6_snap.fits;21.7034;26547.4;18.9063;0
20190224001123906_OBSUPICE-R6_snap.fits;23.1008;26509.3;20.3844;0
20190224001243607_OBSUPICE-R6_met.fits;20.1404;26507.8;68.2724;0.341333
20190224001255554_OBSUPICE-R6_met.fits;21.6115;26504.9;62.1665;0.341333
20190224001223980_OBSUPICE-R6_snap.fits;23.6867;26512.2;55.0409;0
20190224001322348_OBSUPICE-R6_met.fits;23.6867;26512.2;55.0409;0.170667
20190224001324055_OBSUPICE-R6_snap.fits;24.1344;26534.2;22.5267;0
20190224001424130_OBSUPICE-R6_snap.fits;25.3625;26496.1;22.2814;0
20190224001524204_OBSUPICE-R6_snap.fits;18.964;26545.9;19.7303;0
20190224001624279_OBSUPICE-R6_snap.fits;24.9983;26478.5;17.6907;0
20190224001724354_OBSUPICE-R6_snap.fits;24.5922;26469.7;20.2712;0
20190224001824428_OBSUPICE-R6_snap.fits;22.6766;26509.3;18.3598;0
20190224001924503_OBSUPICE-R6_snap.fits;23.944;26523.9;14.3506;0
20190224002024578_OBSUPICE-R6_snap.fits;22.4521;26472.7;18.1694;0
20190224002124652_OBSUPICE-R6_snap.fits;23.5483;26458;15.3768;0
20190224002312855_OBSUPICE-R6_met.fits;21.0024;26510.7;46.9109;0.341333
20190224002224727_OBSUPICE-R6_snap.fits;21.2751;26529.8;17.8624;0
20190224002324802_OBSUPICE-R6_snap.fits;22.0526;26497.6;19.9266;0
20190224002424876_OBSUPICE-R6_snap.fits;22.4488;26502;19.174;0
20190224002524951_OBSUPICE-R6_snap.fits;23.7261;26449.2;18.9027;0
20190224002625026_OBSUPICE-R6_snap.fits;19.322;26534.2;18.2054;0
20190224002725100_OBSUPICE-R6_snap.fits;20.1932;26532.7;15.9804;0
20190224002825175_OBSUPICE-R6_snap.fits;21.7522;26538.6;19.7586;0
20190224002925250_OBSUPICE-R6_snap.fits;22.2628;26513.7;21.4995;0
20190224003025324_OBSUPICE-R6_snap.fits;20.1982;26456.5;19.8364;0
20190224003125399_OBSUPICE-R6_snap.fits;21.117;26512.2;20.3837;0
20190224003302338_OBSUPICE-R6_met.fits;21.3912;26490.2;45.6865;0.170667
20190224003313090_OBSUPICE-R6_met.fits;21.0867;26499;42.715;0.341333
20190224003225474_OBSUPICE-R6_snap.fits;20.9809;26534.2;19.3448;0
20190224003325548_OBSUPICE-R6_snap.fits;22.1878;26500.5;22.2174;0
20190224003439106_OBSUPICE-R6_met.fits;20.9402;26499;56.3502;0.170667
20190224003425623_OBSUPICE-R6_snap.fits;23.2318;26534.2;14.148;0
20190224003525698_OBSUPICE-R6_snap.fits;26.5613;26490.2;26.7574;0
20190224003658370_OBSUPICE-R6_met.fits;20.4404;26509.3;70.172;0.853333
20190224003625772_OBSUPICE-R6_snap.fits;21.8827;26518.1;17.3424;0
20190224003731650_OBSUPICE-R6_met.fits;22.0133;26499;71.254;0.512
20190224003725847_OBSUPICE-R6_snap.fits;24.7513;26453.6;19.6692;0
20190224003825922_OBSUPICE-R6_snap.fits;19.4547;26544.4;17.951;0
20190224003925996_OBSUPICE-R6_snap.fits;20.9464;26510.7;19.6388;0
20190224004040066_OBSUPICE-R6_met.fits;18.1458;26506.3;50.3271;0.170667
20190224004047916_OBSUPICE-R6_met.fits;20.5084;26547.4;74.3499;0.170667
20190224004026071_OBSUPICE-R6_snap.fits;23.0496;26521;22.488;0
20190224004126146_OBSUPICE-R6_snap.fits;21.6716;26475.6;19.1578;0
20190224004226220_OBSUPICE-R6_snap.fits;18.3808;26504.9;17.9903;0
20190224004356332_OBSUPICE-R6_met.fits;21.1743;26503.4;85.3551;0.170667
20190224004326295_OBSUPICE-R6_snap.fits;25.5466;26463.9;24.4647;0
20190224004426370_OBSUPICE-R6_snap.fits;21.6274;26525.4;17.5809;0
20190224004526444_OBSUPICE-R6_met.fits;20.6405;26504.9;83.964;0.170667
20190224004558188_OBSUPICE-R6_met.fits;20.3836;26515.1;43.9849;0.170667
20190224004526444_OBSUPICE-R6_snap.fits;24.4033;26502;19.0933;0
20190224004626519_OBSUPICE-R6_snap.fits;24.6174;26449.2;16.5264;0
20190224004726594_OBSUPICE-R6_snap.fits;18.217;26493.2;16.4882;0
20190224004826668_OBSUPICE-R6_snap.fits;19.3759;26460.9;19.8305;0
20190224004932546_OBSUPICE-R6_met.fits;17.7739;26456.5;36.9169;0.341333
20190224004926743_OBSUPICE-R6_snap.fits;19.751;26516.6;18.6844;0
20190224005044738_OBSUPICE-R6_met.fits;23.8306;26526.9;138.878;0.341333
20190224005026818_OBSUPICE-R6_snap.fits;18.8159;26502;15.634;0
20190224005126892_OBSUPICE-R6_snap.fits;19.8987;26540;22.293;0
20190224005226967_OBSUPICE-R6_snap.fits;19.5724;26502;19.0364;0
20190224005341378_OBSUPICE-R6_met.fits;24.7976;26509.3;140.821;0.341333
20190224005405612_OBSUPICE-R6_met.fits;16.9042;26494.6;40.9382;0.170667
20190224005327042_OBSUPICE-R6_snap.fits;18.9127;26529.8;16.9746;0
20190224005427116_OBSUPICE-R6_snap.fits;24.9831;26529.8;22.5884;0
20190224005614466_OBSUPICE-R6_met.fits;22.3444;26506.3;97.0645;0.170667
20190224005527191_OBSUPICE-R6_snap.fits;22.3578;26449.2;24.6051;0
20190224005700716_OBSUPICE-R6_met.fits;20.0048;26503.4;48.0294;0.170667
20190224005627266_OBSUPICE-R6_snap.fits;27.5776;26547.4;21.062;0
20190224005815980_OBSUPICE-R6_met.fits;22.7524;26521;48.5873;0.170667
20190224005727340_OBSUPICE-R6_snap.fits;22.1234;26468.3;25.7365;0
20190224005827415_OBSUPICE-R6_snap.fits;24.5809;26494.6;20.8766;0
20190224005927490_OBSUPICE-R6_snap.fits;22.1202;26516.6;14.28;0
