# file name; noise; peak f.; mag.; duration
20190224100002860_OBSUPICE-R6_met.fits;21.3295;26518.1;53.2995;0.170667
20190224100007810_OBSUPICE-R6_snap.fits;21.9574;26528.3;16.3066;0
20190224100129900_OBSUPICE-R6_met.fits;24.064;26469.7;145.768;0.341333
20190224100107884_OBSUPICE-R6_snap.fits;24.0746;26482.9;20.0507;0
20190224100256258_OBSUPICE-R6_met.fits;19.5805;26499;40.2692;0.170667
20190224100207959_OBSUPICE-R6_snap.fits;22.3615;26506.3;17.7931;0
20190224100310252_OBSUPICE-R6_met.fits;19.4816;26488.8;42.7632;0.170667
20190224100308034_OBSUPICE-R6_snap.fits;27.2893;26462.4;20.7629;0
20190224100408108_OBSUPICE-R6_snap.fits;22.2253;26478.5;19.794;0
20190224100555799_OBSUPICE-R6_met.fits;20.7434;26503.4;58.0322;0.170667
20190224100508183_OBSUPICE-R6_snap.fits;19.3075;26521;18.6642;0
20190224100649047_OBSUPICE-R6_met.fits;19.7471;26497.6;73.6158;0.170667
20190224100608258_OBSUPICE-R6_snap.fits;25.6308;26466.8;19.9018;0
20190224100708332_OBSUPICE-R6_snap.fits;22.5638;26491.7;15.9936;0
20190224100808407_OBSUPICE-R6_snap.fits;20.8161;26502;21.8735;0
20190224100908482_OBSUPICE-R6_snap.fits;25.099;26463.9;17.5015;0
20190224101008556_OBSUPICE-R6_snap.fits;25.325;26509.3;20.9439;0
20190224101134743_OBSUPICE-R6_met.fits;23.0904;26497.6;47.2787;0.341333
20190224101108631_OBSUPICE-R6_snap.fits;24.3147;26506.3;37.1213;0
20190224101206658_OBSUPICE-R6_met.fits;15.7837;26506.3;112.268;0.512
20190224101208706_OBSUPICE-R6_snap.fits;16.1189;26506.3;21.7512;0
20190224101326530_OBSUPICE-R6_met.fits;19.6841;26497.6;44.5357;0.170667
20190224101352130_OBSUPICE-R6_met.fits;23.3347;26471.2;60.1343;1.36533
20190224101308780_OBSUPICE-R6_snap.fits;19.2278;26522.5;19.3201;0
20190224101410903_OBSUPICE-R6_met.fits;19.3403;26500.5;132;0.341333
20190224101408855_OBSUPICE-R6_snap.fits;20.5621;26504.9;16.2107;0
20190224101519511_OBSUPICE-R6_met.fits;23.654;26493.2;103.279;0.341333
20190224101523095_OBSUPICE-R6_met.fits;22.2647;26502;47.225;0.170667
20190224101508930_OBSUPICE-R6_snap.fits;24.5663;26474.1;20.7683;0
20190224101609004_OBSUPICE-R6_snap.fits;21.8909;26531.2;23.1395;0
20190224101724951_OBSUPICE-R6_met.fits;23.122;26494.6;134.287;0.341333
20190224101709079_OBSUPICE-R6_snap.fits;18.2547;26529.8;17.9038;0
20190224101900695_OBSUPICE-R6_met.fits;20.14;26458;56.4485;0.170667
20190224101809154_OBSUPICE-R6_snap.fits;22.3476;26487.3;19.1294;0
20190224101909228_OBSUPICE-R6_snap.fits;21.9596;26504.9;17.1468;0
20190224102009303_OBSUPICE-R6_snap.fits;22.1893;26525.4;16.4539;0
20190224102140780_OBSUPICE-R6_met.fits;19.6225;26499;44.686;0.341333
20190224102109378_OBSUPICE-R6_snap.fits;23.744;26450.7;24.8578;0
20190224102209452_OBSUPICE-R6_snap.fits;22.6498;26541.5;22.6745;0
20190224102309527_OBSUPICE-R6_snap.fits;21.7033;26480;16.0112;0
20190224102409602_OBSUPICE-R6_snap.fits;24.4815;26545.9;19.4108;0
20190224102527084_OBSUPICE-R6_met.fits;23.9806;26507.8;79.9393;0.170667
20190224102509676_OBSUPICE-R6_snap.fits;24.3932;26475.6;21.4229;0
20190224102611287_OBSUPICE-R6_met.fits;19.5533;26497.6;44.4139;0.341333
20190224102650370_OBSUPICE-R6_met.fits;22.3557;26535.6;56.6167;0.341333
20190224102609751_OBSUPICE-R6_snap.fits;19.9517;26541.5;16.1811;0
20190224102709826_OBSUPICE-R6_snap.fits;23.5642;26509.3;29.4941;0
20190224102809900_OBSUPICE-R6_snap.fits;21.1534;26503.4;20.1632;0
20190224102909975_OBSUPICE-R6_snap.fits;24.2643;26452.1;19.8707;0
20190224103010050_OBSUPICE-R6_snap.fits;19.6518;26493.2;16.9167;0
20190224103110124_OBSUPICE-R6_snap.fits;18.3853;26547.4;17.2165;0
20190224103210199_OBSUPICE-R6_snap.fits;19.8554;26507.8;16.0388;0
20190224103310274_OBSUPICE-R6_snap.fits;21.4759;26481.4;22.3435;0
20190224103410348_OBSUPICE-R6_snap.fits;19.4446;26460.9;16.1924;0
20190224103510423_OBSUPICE-R6_snap.fits;22.4399;26477.1;17.4326;0
20190224103706818_OBSUPICE-R6_met.fits;20.3276;26482.9;71.3956;0.170667
20190224103610498_OBSUPICE-R6_snap.fits;20.1723;26487.3;17.6576;0
20190224103710572_OBSUPICE-R6_snap.fits;26.5291;26480;27.953;0
20190224103810647_OBSUPICE-R6_snap.fits;24.1224;26507.8;16.1202;0
20190224103910722_OBSUPICE-R6_snap.fits;21.3161;26484.4;18.6677;0
20190224104010796_OBSUPICE-R6_snap.fits;18.3954;26509.3;21.3545;0
20190224104110871_OBSUPICE-R6_snap.fits;28.4668;26531.2;21.5696;0
20190224104210946_OBSUPICE-R6_snap.fits;23.4826;26490.2;19.5931;0
20190224104311020_OBSUPICE-R6_snap.fits;20.3296;26485.8;21.0269;0
20190224104439596_OBSUPICE-R6_met.fits;21.2961;26500.5;92.7474;0.170667
20190224104411095_OBSUPICE-R6_snap.fits;21.1938;26526.9;19.083;0
20190224104511170_OBSUPICE-R6_snap.fits;22.3363;26510.7;18.5845;0
20190224104611244_OBSUPICE-R6_snap.fits;22.9214;26475.6;20.9463;0
20190224104723436_OBSUPICE-R6_met.fits;21.6029;26512.2;65.6866;1.36533
20190224104711319_OBSUPICE-R6_snap.fits;25.3252;26507.8;15.8699;0
20190224104811394_OBSUPICE-R6_snap.fits;21.9411;26482.9;18.4749;0
20190224104955159_OBSUPICE-R6_met.fits;17.8259;26504.9;47.498;0.170667
20190224104911468_OBSUPICE-R6_snap.fits;28.7048;26509.3;20.3633;0
20190224105008130_OBSUPICE-R6_met.fits;19.319;26477.1;41.0077;0.170667
20190224105011543_OBSUPICE-R6_snap.fits;20.6099;26497.6;20.3981;0
20190224105111618_OBSUPICE-R6_snap.fits;24.7147;26519.5;14.6764;0
20190224105211692_OBSUPICE-R6_snap.fits;23.6926;26535.6;19.1671;0
20190224105336855_OBSUPICE-R6_met.fits;22.4362;26485.8;51.6177;0.170667
20190224105311767_OBSUPICE-R6_snap.fits;23.5032;26521;16.7981;0
20190224105411842_OBSUPICE-R6_snap.fits;24.0112;26534.2;23.0062;0
20190224105511916_OBSUPICE-R6_snap.fits;22.0093;26528.3;16.8229;0
20190224105611991_OBSUPICE-R6_snap.fits;24.5679;26540;24.4858;0
20190224105712066_OBSUPICE-R6_snap.fits;21.255;26522.5;20.825;0
20190224105822892_OBSUPICE-R6_met.fits;21.5705;26484.4;50.3272;0.170667
20190224105812140_OBSUPICE-R6_snap.fits;21.8076;26452.1;15.0699;0
20190224105925186_OBSUPICE-R6_met.fits;20.6791;26506.3;41.5484;0.341333
20190224105912215_OBSUPICE-R6_snap.fits;21.5094;26493.2;18.1888;0
